C,NEMP.WORLD,SROFFER,AEMO,PUBLIC,2020/03/16,14:27:18,0000000320424065,,0000000320424065
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,VIC1-NSW1,VIC1,30,10253
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,VIC1-NSW1,VIC1,70,11364
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,NSW1-QLD1,QLD1,5,17044
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,NSW1-QLD1,QLD1,5,17530
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,NSW1-QLD1,QLD1,5,18155
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,NSW1-QLD1,QLD1,5,18524
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,NSW1-QLD1,QLD1,16,16500
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,NSW1-QLD1,QLD1,20,15000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,8640
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,9457.78
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,10275.56
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,11093.33
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,11911.11
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,12728.89
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,13546.67
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,14364.44
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,15182.22
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,5,13012
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q1T05,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q2T04,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q2T04,NSW1-QLD1,QLD1,20,15000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q2T04,NSW1-QLD1,QLD1,20,16000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q2T04,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q2T04,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q2T04,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q2T04,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q2T04,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q3T03,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q3T03,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q3T03,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q3T03,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q3T03,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q3T03,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q4T02,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q4T02,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q4T02,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q4T02,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q4T02,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2022Q4T02,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2023Q1T01,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2023Q1T01,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2023Q1T01,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2023Q1T01,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2023Q1T01,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2023Q1T01,VIC1-NSW1,VIC1,125,0
C,"END OF REPORT",312
