gas_date,type,linepack_id,linepack_zone_id,commencement_datetime,ti,termination_datetime,unit_id,linepack_zone_name,transmission_document_id,quantity,current_date,approval_date
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 08:00:00,-1,,GJ,SYSTEM,323989,420483,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 09:00:00,0,,GJ,SYSTEM,323989,417237,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 09:59:00,0,,GJ,SYSTEM,323989,412256,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 10:00:00,1,,GJ,SYSTEM,323989,410466,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 11:00:00,2,,GJ,SYSTEM,323989,410010,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 12:00:00,3,,GJ,SYSTEM,323989,410408,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 13:00:00,4,,GJ,SYSTEM,323989,411725,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 14:00:00,5,,GJ,SYSTEM,323989,413372,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 15:00:00,6,,GJ,SYSTEM,323989,414240,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 16:00:00,7,,GJ,SYSTEM,323989,413559,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 17:00:00,8,,GJ,SYSTEM,323989,411188,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 18:00:00,9,,GJ,SYSTEM,323989,408584,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 19:00:00,10,,GJ,SYSTEM,323989,406671,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 20:00:00,11,,GJ,SYSTEM,323989,406053,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 21:00:00,12,,GJ,SYSTEM,323989,407066,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 22:00:00,13,,GJ,SYSTEM,323989,410124,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,22 Mar 2024 23:00:00,14,,GJ,SYSTEM,323989,414401,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,23 Mar 2024 00:00:00,15,,GJ,SYSTEM,323989,419451,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,23 Mar 2024 01:00:00,16,,GJ,SYSTEM,323989,424920,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,23 Mar 2024 02:00:00,17,,GJ,SYSTEM,323989,430316,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,23 Mar 2024 03:00:00,18,,GJ,SYSTEM,323989,435377,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,23 Mar 2024 04:00:00,19,,GJ,SYSTEM,323989,439014,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292080,,23 Mar 2024 05:00:00,20,,GJ,SYSTEM,323989,440000,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 05:59:00,0,,GJ,SYSTEM,323990,439383,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 06:00:00,-3,,GJ,SYSTEM,323990,432923,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 07:00:00,-2,,GJ,SYSTEM,323990,425621,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 08:00:00,-1,,GJ,SYSTEM,323990,420483,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 09:00:00,0,,GJ,SYSTEM,323990,417237,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 09:59:00,0,,GJ,SYSTEM,323990,412256,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 10:00:00,1,,GJ,SYSTEM,323990,410429,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 11:00:00,2,,GJ,SYSTEM,323990,409937,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 12:00:00,3,,GJ,SYSTEM,323990,410298,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 13:00:00,4,,GJ,SYSTEM,323990,411578,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 14:00:00,5,,GJ,SYSTEM,323990,413188,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 15:00:00,6,,GJ,SYSTEM,323990,414020,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 16:00:00,7,,GJ,SYSTEM,323990,413302,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 17:00:00,8,,GJ,SYSTEM,323990,410894,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 18:00:00,9,,GJ,SYSTEM,323990,408253,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 19:00:00,10,,GJ,SYSTEM,323990,406304,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 20:00:00,11,,GJ,SYSTEM,323990,405649,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 21:00:00,12,,GJ,SYSTEM,323990,406625,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 22:00:00,13,,GJ,SYSTEM,323990,409647,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,22 Mar 2024 23:00:00,14,,GJ,SYSTEM,323990,413887,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,23 Mar 2024 00:00:00,15,,GJ,SYSTEM,323990,418900,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,23 Mar 2024 01:00:00,16,,GJ,SYSTEM,323990,424332,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,23 Mar 2024 02:00:00,17,,GJ,SYSTEM,323990,429692,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,23 Mar 2024 03:00:00,18,,GJ,SYSTEM,323990,434716,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,23 Mar 2024 04:00:00,19,,GJ,SYSTEM,323990,438316,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292081,,23 Mar 2024 05:00:00,20,,GJ,SYSTEM,323990,439265,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 05:59:00,0,,GJ,SYSTEM,323993,439383,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 06:00:00,-7,,GJ,SYSTEM,323993,432923,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 07:00:00,-6,,GJ,SYSTEM,323993,425621,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 08:00:00,-5,,GJ,SYSTEM,323993,420483,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 09:00:00,-4,,GJ,SYSTEM,323993,417237,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 10:00:00,-3,,GJ,SYSTEM,323993,410429,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 11:00:00,-2,,GJ,SYSTEM,323993,409937,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 12:00:00,-1,,GJ,SYSTEM,323993,410298,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 13:00:00,0,,GJ,SYSTEM,323993,411578,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 13:59:00,0,,GJ,SYSTEM,323993,417227,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 14:00:00,1,,GJ,SYSTEM,323993,418917,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 15:00:00,2,,GJ,SYSTEM,323993,419389,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 16:00:00,3,,GJ,SYSTEM,323993,418401,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 17:00:00,4,,GJ,SYSTEM,323993,415833,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 18:00:00,5,,GJ,SYSTEM,323993,413147,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 19:00:00,6,,GJ,SYSTEM,323993,411123,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 20:00:00,7,,GJ,SYSTEM,323993,410331,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 21:00:00,8,,GJ,SYSTEM,323993,411099,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 22:00:00,9,,GJ,SYSTEM,323993,413679,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,22 Mar 2024 23:00:00,10,,GJ,SYSTEM,323993,417476,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,23 Mar 2024 00:00:00,11,,GJ,SYSTEM,323993,421976,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,23 Mar 2024 01:00:00,12,,GJ,SYSTEM,323993,426906,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,23 Mar 2024 02:00:00,13,,GJ,SYSTEM,323993,431747,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,23 Mar 2024 03:00:00,14,,GJ,SYSTEM,323993,436273,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,23 Mar 2024 04:00:00,15,,GJ,SYSTEM,323993,439386,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292084,,23 Mar 2024 05:00:00,16,,GJ,SYSTEM,323993,440000,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 05:59:00,0,,GJ,SYSTEM,323994,439383,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 06:00:00,-7,,GJ,SYSTEM,323994,432923,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 07:00:00,-6,,GJ,SYSTEM,323994,425621,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 08:00:00,-5,,GJ,SYSTEM,323994,420483,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 09:00:00,-4,,GJ,SYSTEM,323994,417237,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 10:00:00,-3,,GJ,SYSTEM,323994,410429,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 11:00:00,-2,,GJ,SYSTEM,323994,409937,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 12:00:00,-1,,GJ,SYSTEM,323994,410298,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 13:00:00,0,,GJ,SYSTEM,323994,411578,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 13:59:00,0,,GJ,SYSTEM,323994,417227,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 14:00:00,1,,GJ,SYSTEM,323994,418881,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 15:00:00,2,,GJ,SYSTEM,323994,419315,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 16:00:00,3,,GJ,SYSTEM,323994,418290,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 17:00:00,4,,GJ,SYSTEM,323994,415686,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 18:00:00,5,,GJ,SYSTEM,323994,412963,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 19:00:00,6,,GJ,SYSTEM,323994,410903,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 20:00:00,7,,GJ,SYSTEM,323994,410074,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 21:00:00,8,,GJ,SYSTEM,323994,410805,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 22:00:00,9,,GJ,SYSTEM,323994,413349,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,22 Mar 2024 23:00:00,10,,GJ,SYSTEM,323994,417109,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,23 Mar 2024 00:00:00,11,,GJ,SYSTEM,323994,421572,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,23 Mar 2024 01:00:00,12,,GJ,SYSTEM,323994,426465,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,23 Mar 2024 02:00:00,13,,GJ,SYSTEM,323994,431269,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,23 Mar 2024 03:00:00,14,,GJ,SYSTEM,323994,435759,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,23 Mar 2024 04:00:00,15,,GJ,SYSTEM,323994,438835,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292085,,23 Mar 2024 05:00:00,16,,GJ,SYSTEM,323994,439412,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 05:59:00,0,,GJ,SYSTEM,324002,439383,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 06:00:00,-11,,GJ,SYSTEM,324002,432923,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 07:00:00,-10,,GJ,SYSTEM,324002,425621,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 08:00:00,-9,,GJ,SYSTEM,324002,420483,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 09:00:00,-8,,GJ,SYSTEM,324002,417237,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 10:00:00,-7,,GJ,SYSTEM,324002,410429,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 11:00:00,-6,,GJ,SYSTEM,324002,409937,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 12:00:00,-5,,GJ,SYSTEM,324002,410298,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 13:00:00,-4,,GJ,SYSTEM,324002,411578,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 14:00:00,-3,,GJ,SYSTEM,324002,418881,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 15:00:00,-2,,GJ,SYSTEM,324002,419315,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 16:00:00,-1,,GJ,SYSTEM,324002,418290,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 17:00:00,0,,GJ,SYSTEM,324002,415686,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 17:59:00,0,,GJ,SYSTEM,324002,415160,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 18:00:00,1,,GJ,SYSTEM,324002,412350,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 19:00:00,2,,GJ,SYSTEM,324002,410314,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 20:00:00,3,,GJ,SYSTEM,324002,409554,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 21:00:00,4,,GJ,SYSTEM,324002,410394,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 22:00:00,5,,GJ,SYSTEM,324002,413077,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,22 Mar 2024 23:00:00,6,,GJ,SYSTEM,324002,416992,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,23 Mar 2024 00:00:00,7,,GJ,SYSTEM,324002,421601,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,23 Mar 2024 01:00:00,8,,GJ,SYSTEM,324002,426642,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,23 Mar 2024 02:00:00,9,,GJ,SYSTEM,324002,431621,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,23 Mar 2024 03:00:00,10,,GJ,SYSTEM,324002,436244,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,23 Mar 2024 04:00:00,11,,GJ,SYSTEM,324002,439413,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292092,,23 Mar 2024 05:00:00,12,,GJ,SYSTEM,324002,440000,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 05:59:00,0,,GJ,SYSTEM,324003,439383,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 06:00:00,-11,,GJ,SYSTEM,324003,432923,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 07:00:00,-10,,GJ,SYSTEM,324003,425621,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 08:00:00,-9,,GJ,SYSTEM,324003,420483,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 09:00:00,-8,,GJ,SYSTEM,324003,417237,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 10:00:00,-7,,GJ,SYSTEM,324003,410429,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 11:00:00,-6,,GJ,SYSTEM,324003,409937,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 12:00:00,-5,,GJ,SYSTEM,324003,410298,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 13:00:00,-4,,GJ,SYSTEM,324003,411578,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 14:00:00,-3,,GJ,SYSTEM,324003,418881,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 15:00:00,-2,,GJ,SYSTEM,324003,419315,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 16:00:00,-1,,GJ,SYSTEM,324003,418290,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 17:00:00,0,,GJ,SYSTEM,324003,415686,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 17:59:00,0,,GJ,SYSTEM,324003,415160,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 18:00:00,1,,GJ,SYSTEM,324003,412297,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 19:00:00,2,,GJ,SYSTEM,324003,410207,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 20:00:00,3,,GJ,SYSTEM,324003,409395,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 21:00:00,4,,GJ,SYSTEM,324003,410181,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 22:00:00,5,,GJ,SYSTEM,324003,412811,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,22 Mar 2024 23:00:00,6,,GJ,SYSTEM,324003,416673,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,23 Mar 2024 00:00:00,7,,GJ,SYSTEM,324003,421229,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,23 Mar 2024 01:00:00,8,,GJ,SYSTEM,324003,426216,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,23 Mar 2024 02:00:00,9,,GJ,SYSTEM,324003,431142,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,23 Mar 2024 03:00:00,10,,GJ,SYSTEM,324003,435712,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,23 Mar 2024 04:00:00,11,,GJ,SYSTEM,324003,438827,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292093,,23 Mar 2024 05:00:00,12,,GJ,SYSTEM,324003,439361,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 05:59:00,0,,GJ,SYSTEM,324004,439383,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 06:00:00,-15,,GJ,SYSTEM,324004,432923,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 07:00:00,-14,,GJ,SYSTEM,324004,425621,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 08:00:00,-13,,GJ,SYSTEM,324004,420483,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 09:00:00,-12,,GJ,SYSTEM,324004,417237,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 10:00:00,-11,,GJ,SYSTEM,324004,410429,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 11:00:00,-10,,GJ,SYSTEM,324004,409937,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 12:00:00,-9,,GJ,SYSTEM,324004,410298,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 13:00:00,-8,,GJ,SYSTEM,324004,411578,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 14:00:00,-7,,GJ,SYSTEM,324004,418881,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 15:00:00,-6,,GJ,SYSTEM,324004,419315,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 16:00:00,-5,,GJ,SYSTEM,324004,418290,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 17:00:00,-4,,GJ,SYSTEM,324004,415686,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 18:00:00,-3,,GJ,SYSTEM,324004,412297,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 19:00:00,-2,,GJ,SYSTEM,324004,410207,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 20:00:00,-1,,GJ,SYSTEM,324004,409395,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 21:00:00,0,,GJ,SYSTEM,324004,410181,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 21:59:00,0,,GJ,SYSTEM,324004,414133,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 22:00:00,1,,GJ,SYSTEM,324004,416299,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,22 Mar 2024 23:00:00,2,,GJ,SYSTEM,324004,419722,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,23 Mar 2024 00:00:00,3,,GJ,SYSTEM,324004,423866,28 Mar 2024 22:05:12,22 Mar 2024
22 Mar 2024,LPSCHED,292094,,23 Mar 2024 01:00:00,4,,GJ,SYSTEM,324004,428437,28 Mar 2024 22:05:12,22 Mar 2024
