REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SA1,"2024/03/04 15:10:00",821.11,-41,TRADE
SA1,"2024/03/04 15:15:00",812.07,-58,TRADE
SA1,"2024/03/04 15:20:00",889.95,-54.22,TRADE
SA1,"2024/03/04 15:25:00",886.64,-49.03,TRADE
SA1,"2024/03/04 15:30:00",913.45,-50,TRADE
SA1,"2024/03/04 15:35:00",955.77,-56.12,TRADE
SA1,"2024/03/04 15:40:00",1013.63,-50,TRADE
SA1,"2024/03/04 15:45:00",1036.73,-46.77,TRADE
SA1,"2024/03/04 15:50:00",1124.4,-44.23,TRADE
SA1,"2024/03/04 15:55:00",1116.31,-42.23,TRADE
SA1,"2024/03/04 16:00:00",1133.03,-46.65,TRADE
SA1,"2024/03/04 16:05:00",1120.89,-35.99,TRADE
SA1,"2024/03/04 16:10:00",1036.96,-44.3,TRADE
SA1,"2024/03/04 16:15:00",1036.97,-41.22,TRADE
SA1,"2024/03/04 16:20:00",1113.59,-35.99,TRADE
SA1,"2024/03/04 16:25:00",1237.65,11.3,TRADE
SA1,"2024/03/04 16:30:00",1364.27,9899.5,TRADE
SA1,"2024/03/04 16:35:00",1377.76,137.79,TRADE
SA1,"2024/03/04 16:40:00",1384.53,174.84,TRADE
SA1,"2024/03/04 16:45:00",1338.57,25.8,TRADE
SA1,"2024/03/04 16:50:00",1367.98,38.07,TRADE
SA1,"2024/03/04 16:55:00",1415.87,39.26,TRADE
SA1,"2024/03/04 17:00:00",1487.33,174.84,TRADE
SA1,"2024/03/04 17:05:00",1503.98,174.84,TRADE
SA1,"2024/03/04 17:10:00",1503.55,137.79,TRADE
SA1,"2024/03/04 17:15:00",1446.91,93.44,TRADE
SA1,"2024/03/04 17:20:00",1429.75,174.84,TRADE
SA1,"2024/03/04 17:25:00",1351.84,93.44,TRADE
SA1,"2024/03/04 17:30:00",1326.45,57.7,TRADE
SA1,"2024/03/04 17:35:00",1310.98,39.33,TRADE
SA1,"2024/03/04 17:40:00",1373.26,59.4,TRADE
SA1,"2024/03/04 17:45:00",1460.92,99.98,TRADE
SA1,"2024/03/04 17:50:00",1503.28,93.44,TRADE
SA1,"2024/03/04 17:55:00",1548.87,130.23,TRADE
SA1,"2024/03/04 18:00:00",1548.75,167.94,TRADE
SA1,"2024/03/04 18:05:00",1535.02,128.69,TRADE
SA1,"2024/03/04 18:10:00",1608.88,173.44,TRADE
SA1,"2024/03/04 18:15:00",1665.07,174.84,TRADE
SA1,"2024/03/04 18:20:00",1707.2,174.84,TRADE
SA1,"2024/03/04 18:25:00",1725.48,174.84,TRADE
SA1,"2024/03/04 18:30:00",1709.1,174.84,TRADE
SA1,"2024/03/04 18:35:00",1729.88,174.84,TRADE
SA1,"2024/03/04 18:40:00",1709.3,174.84,TRADE
SA1,"2024/03/04 18:45:00",1704.16,230,TRADE
SA1,"2024/03/04 18:50:00",1701.71,174.84,TRADE
SA1,"2024/03/04 18:55:00",1715.24,174.84,TRADE
SA1,"2024/03/04 19:00:00",1702,174.84,TRADE
SA1,"2024/03/04 19:05:00",1715.88,230,TRADE
SA1,"2024/03/04 19:10:00",1711.72,174.84,TRADE
SA1,"2024/03/04 19:15:00",1701.68,174.84,TRADE
SA1,"2024/03/04 19:20:00",1704.03,174.84,TRADE
SA1,"2024/03/04 19:25:00",1735.35,174.84,TRADE
SA1,"2024/03/04 19:30:00",1714.22,174.84,TRADE
SA1,"2024/03/04 19:35:00",1706.6,174.84,TRADE
SA1,"2024/03/04 19:40:00",1688.53,174.84,TRADE
SA1,"2024/03/04 19:45:00",1691.54,174.84,TRADE
SA1,"2024/03/04 19:50:00",1689.98,174.84,TRADE
SA1,"2024/03/04 19:55:00",1674.61,173.44,TRADE
SA1,"2024/03/04 20:00:00",1685.65,174.84,TRADE
SA1,"2024/03/04 20:05:00",1665.38,173.44,TRADE
SA1,"2024/03/04 20:10:00",1680.96,173.44,TRADE
SA1,"2024/03/04 20:15:00",1664.88,170,TRADE
SA1,"2024/03/04 20:20:00",1658.52,170,TRADE
SA1,"2024/03/04 20:25:00",1648.46,170,TRADE
SA1,"2024/03/04 20:30:00",1625.55,99.98,TRADE
SA1,"2024/03/04 20:35:00",1623.49,99.98,TRADE
SA1,"2024/03/04 20:40:00",1627.77,99.98,TRADE
SA1,"2024/03/04 20:45:00",1609.03,99.98,TRADE
SA1,"2024/03/04 20:50:00",1594.55,99.98,TRADE
SA1,"2024/03/04 20:55:00",1592.23,99.98,TRADE
SA1,"2024/03/04 21:00:00",1576.99,93.44,TRADE
SA1,"2024/03/04 21:05:00",1583.16,93.44,TRADE
SA1,"2024/03/04 21:10:00",1587.53,93.44,TRADE
SA1,"2024/03/04 21:15:00",1569.12,72.11,TRADE
SA1,"2024/03/04 21:20:00",1555.6,69.69,TRADE
SA1,"2024/03/04 21:25:00",1546.2,77.14,TRADE
SA1,"2024/03/04 21:30:00",1524.16,70.89,TRADE
SA1,"2024/03/04 21:35:00",1519.69,70.89,TRADE
SA1,"2024/03/04 21:40:00",1522.42,69.69,TRADE
SA1,"2024/03/04 21:45:00",1503.96,77.14,TRADE
SA1,"2024/03/04 21:50:00",1492.62,77.14,TRADE
SA1,"2024/03/04 21:55:00",1496.1,74.81,TRADE
SA1,"2024/03/04 22:00:00",1504.52,73.6,TRADE
SA1,"2024/03/04 22:05:00",1497.19,75.86,TRADE
SA1,"2024/03/04 22:10:00",1471.14,70.89,TRADE
SA1,"2024/03/04 22:15:00",1459.56,65.41,TRADE
SA1,"2024/03/04 22:20:00",1476.09,66.07,TRADE
SA1,"2024/03/04 22:25:00",1464.97,65.43,TRADE
SA1,"2024/03/04 22:30:00",1436.61,65.04,TRADE
SA1,"2024/03/04 22:35:00",1435.42,72.88,TRADE
SA1,"2024/03/04 22:40:00",1409.74,65.43,TRADE
SA1,"2024/03/04 22:45:00",1414.73,65.75,TRADE
SA1,"2024/03/04 22:50:00",1417,71.36,TRADE
SA1,"2024/03/04 22:55:00",1393.46,65.76,TRADE
SA1,"2024/03/04 23:00:00",1398.1,66.08,TRADE
SA1,"2024/03/04 23:05:00",1383.7,76.67,TRADE
SA1,"2024/03/04 23:10:00",1387.34,91.87,TRADE
SA1,"2024/03/04 23:15:00",1384.74,81.89,TRADE
SA1,"2024/03/04 23:20:00",1393.99,83.88,TRADE
SA1,"2024/03/04 23:25:00",1384.31,82.81,TRADE
SA1,"2024/03/04 23:30:00",1417.42,92.57,TRADE
SA1,"2024/03/04 23:35:00",1440.62,98.86,TRADE
SA1,"2024/03/04 23:40:00",1476.99,105.28,TRADE
SA1,"2024/03/04 23:45:00",1456.23,96.25,TRADE
SA1,"2024/03/04 23:50:00",1424.34,76.51,TRADE
SA1,"2024/03/04 23:55:00",1446.26,70.02,TRADE
SA1,"2024/03/05 00:00:00",1406.26,71.86,TRADE
SA1,"2024/03/05 00:05:00",1418.13,65.76,TRADE
SA1,"2024/03/05 00:10:00",1418.32,65.44,TRADE
SA1,"2024/03/05 00:15:00",1414.65,60.93,TRADE
SA1,"2024/03/05 00:20:00",1413.84,61.42,TRADE
SA1,"2024/03/05 00:25:00",1422.33,60.81,TRADE
SA1,"2024/03/05 00:30:00",1422.07,59.18,TRADE
SA1,"2024/03/05 00:35:00",1435.95,58.85,TRADE
SA1,"2024/03/05 00:40:00",1430.09,58.98,TRADE
SA1,"2024/03/05 00:45:00",1418.65,59.34,TRADE
SA1,"2024/03/05 00:50:00",1431.54,59.64,TRADE
SA1,"2024/03/05 00:55:00",1423.34,56.65,TRADE
SA1,"2024/03/05 01:00:00",1408.9,50.26,TRADE
SA1,"2024/03/05 01:05:00",1432.94,57.87,TRADE
SA1,"2024/03/05 01:10:00",1429.97,59.77,TRADE
SA1,"2024/03/05 01:15:00",1414.1,65.03,TRADE
SA1,"2024/03/05 01:20:00",1393.86,59.39,TRADE
SA1,"2024/03/05 01:25:00",1395.44,60.55,TRADE
SA1,"2024/03/05 01:30:00",1372.55,52.25,TRADE
SA1,"2024/03/05 01:35:00",1388.01,59.99,TRADE
SA1,"2024/03/05 01:40:00",1373,59.79,TRADE
SA1,"2024/03/05 01:45:00",1375.88,59.5,TRADE
SA1,"2024/03/05 01:50:00",1372.09,52.59,TRADE
SA1,"2024/03/05 01:55:00",1369.01,59.39,TRADE
SA1,"2024/03/05 02:00:00",1341.25,58.72,TRADE
SA1,"2024/03/05 02:05:00",1341.46,59.77,TRADE
SA1,"2024/03/05 02:10:00",1346.24,60.56,TRADE
SA1,"2024/03/05 02:15:00",1315.2,59.14,TRADE
SA1,"2024/03/05 02:20:00",1292.09,58.31,TRADE
SA1,"2024/03/05 02:25:00",1290.75,55.27,TRADE
SA1,"2024/03/05 02:30:00",1288.08,50.61,TRADE
SA1,"2024/03/05 02:35:00",1305.53,51.57,TRADE
SA1,"2024/03/05 02:40:00",1322.53,52.32,TRADE
SA1,"2024/03/05 02:45:00",1300.36,52.68,TRADE
SA1,"2024/03/05 02:50:00",1287.54,52.22,TRADE
SA1,"2024/03/05 02:55:00",1276.3,61.06,TRADE
SA1,"2024/03/05 03:00:00",1280.57,60.23,TRADE
SA1,"2024/03/05 03:05:00",1282.65,55.83,TRADE
SA1,"2024/03/05 03:10:00",1295.7,51.08,TRADE
SA1,"2024/03/05 03:15:00",1292.54,50.38,TRADE
SA1,"2024/03/05 03:20:00",1297.02,51.02,TRADE
SA1,"2024/03/05 03:25:00",1263.18,50.28,TRADE
SA1,"2024/03/05 03:30:00",1254.72,50.45,TRADE
SA1,"2024/03/05 03:35:00",1254.81,58.46,TRADE
SA1,"2024/03/05 03:40:00",1254.55,58.45,TRADE
SA1,"2024/03/05 03:45:00",1240.62,59.06,TRADE
SA1,"2024/03/05 03:50:00",1239.75,58.86,TRADE
SA1,"2024/03/05 03:55:00",1245.92,59.97,TRADE
SA1,"2024/03/05 04:00:00",1259.53,59.41,TRADE
SA1,"2024/03/05 04:05:00",1246.8,57.16,TRADE
SA1,"2024/03/05 04:10:00",1261.97,59.4,TRADE
SA1,"2024/03/05 04:15:00",1253.92,65.47,TRADE
SA1,"2024/03/05 04:20:00",1223.18,65.13,TRADE
SA1,"2024/03/05 04:25:00",1269.18,67.33,TRADE
SA1,"2024/03/05 04:30:00",1264.49,65.45,TRADE
SA1,"2024/03/05 04:35:00",1295.3,69.69,TRADE
SA1,"2024/03/05 04:40:00",1283.36,67.33,TRADE
SA1,"2024/03/05 04:45:00",1289.64,65.04,TRADE
SA1,"2024/03/05 04:50:00",1321.26,65.04,TRADE
SA1,"2024/03/05 04:55:00",1314.64,64.48,TRADE
SA1,"2024/03/05 05:00:00",1303.82,64.23,TRADE
SA1,"2024/03/05 05:05:00",1290.39,64.68,TRADE
SA1,"2024/03/05 05:10:00",1325.42,74.95,TRADE
SA1,"2024/03/05 05:15:00",1328.01,74.78,TRADE
SA1,"2024/03/05 05:20:00",1330.5,93.28,TRADE
SA1,"2024/03/05 05:25:00",1335.81,93.5,TRADE
SA1,"2024/03/05 05:30:00",1336.59,95.9,TRADE
SA1,"2024/03/05 05:35:00",1352.35,95.9,TRADE
SA1,"2024/03/05 05:40:00",1380.27,95.9,TRADE
SA1,"2024/03/05 05:45:00",1398.46,107.86,TRADE
SA1,"2024/03/05 05:50:00",1391.37,109.29,TRADE
SA1,"2024/03/05 05:55:00",1402.32,110.37,TRADE
SA1,"2024/03/05 06:00:00",1423.66,139.44,TRADE
SA1,"2024/03/05 06:05:00",1423.59,229.98,TRADE
SA1,"2024/03/05 06:10:00",1451.25,111.34,TRADE
SA1,"2024/03/05 06:15:00",1468.91,120.44,TRADE
SA1,"2024/03/05 06:20:00",1484.93,151.72,TRADE
SA1,"2024/03/05 06:25:00",1476.94,110.23,TRADE
SA1,"2024/03/05 06:30:00",1485.87,109.01,TRADE
SA1,"2024/03/05 06:35:00",1495.3,107.65,TRADE
SA1,"2024/03/05 06:40:00",1497.66,107.38,TRADE
SA1,"2024/03/05 06:45:00",1515.33,101.97,TRADE
SA1,"2024/03/05 06:50:00",1523.27,100,TRADE
SA1,"2024/03/05 06:55:00",1534.95,99.98,TRADE
SA1,"2024/03/05 07:00:00",1508.22,104.4,TRADE
SA1,"2024/03/05 07:05:00",1514.83,99.98,TRADE
SA1,"2024/03/05 07:10:00",1467.88,65.04,TRADE
SA1,"2024/03/05 07:15:00",1452.91,63.92,TRADE
SA1,"2024/03/05 07:20:00",1454.08,63.9,TRADE
SA1,"2024/03/05 07:25:00",1441.05,43.95,TRADE
SA1,"2024/03/05 07:30:00",1430.11,34.48,TRADE
SA1,"2024/03/05 07:35:00",1428.42,30.16,TRADE
SA1,"2024/03/05 07:40:00",1422.91,34.97,TRADE
SA1,"2024/03/05 07:45:00",1395.17,33.22,TRADE
SA1,"2024/03/05 07:50:00",1364.21,36.59,TRADE
SA1,"2024/03/05 07:55:00",1336.05,26.22,TRADE
SA1,"2024/03/05 08:00:00",1314.84,15.25,TRADE
SA1,"2024/03/05 08:05:00",1276.22,29.74,TRADE
SA1,"2024/03/05 08:10:00",1236.83,9.74,TRADE
SA1,"2024/03/05 08:15:00",1191.89,-42.56,TRADE
SA1,"2024/03/05 08:20:00",1189.65,9.54,TRADE
SA1,"2024/03/05 08:25:00",1186.2,9.45,TRADE
SA1,"2024/03/05 08:30:00",1169.5,9.45,TRADE
SA1,"2024/03/05 08:35:00",1159.29,19.21,TRADE
SA1,"2024/03/05 08:40:00",1149.43,19.21,TRADE
SA1,"2024/03/05 08:45:00",1109.17,10.14,TRADE
SA1,"2024/03/05 08:50:00",1080.8,10.03,TRADE
SA1,"2024/03/05 08:55:00",1071.49,10.03,TRADE
SA1,"2024/03/05 09:00:00",1062.07,10.13,TRADE
SA1,"2024/03/05 09:05:00",1017.96,-14.5,TRADE
SA1,"2024/03/05 09:10:00",1019.48,0.02,TRADE
SA1,"2024/03/05 09:15:00",985.06,0.02,TRADE
SA1,"2024/03/05 09:20:00",982.19,21.1,TRADE
SA1,"2024/03/05 09:25:00",946.74,2.76,TRADE
SA1,"2024/03/05 09:30:00",924.14,0.02,TRADE
SA1,"2024/03/05 09:35:00",917.05,0.02,TRADE
SA1,"2024/03/05 09:40:00",916.16,9.7,TRADE
SA1,"2024/03/05 09:45:00",861.66,0.02,TRADE
SA1,"2024/03/05 09:50:00",855.3,-14.5,TRADE
SA1,"2024/03/05 09:55:00",872.9,-14.5,TRADE
SA1,"2024/03/05 10:00:00",834.76,-14.5,TRADE
SA1,"2024/03/05 10:05:00",795.14,-14.5,TRADE
SA1,"2024/03/05 10:10:00",837.14,9.32,TRADE
SA1,"2024/03/05 10:15:00",818.49,0.02,TRADE
SA1,"2024/03/05 10:20:00",818.53,9.27,TRADE
SA1,"2024/03/05 10:25:00",802.18,9.23,TRADE
SA1,"2024/03/05 10:30:00",802.08,9.23,TRADE
SA1,"2024/03/05 10:35:00",770.95,9.12,TRADE
SA1,"2024/03/05 10:40:00",770.21,0.02,TRADE
SA1,"2024/03/05 10:45:00",758.72,0.02,TRADE
SA1,"2024/03/05 10:50:00",781.9,0.02,TRADE
SA1,"2024/03/05 10:55:00",765.34,0.02,TRADE
SA1,"2024/03/05 11:00:00",750.16,0.02,TRADE
SA1,"2024/03/05 11:05:00",738.34,0.02,TRADE
SA1,"2024/03/05 11:10:00",727.16,-8.24,TRADE
SA1,"2024/03/05 11:15:00",709.63,-20.52,TRADE
SA1,"2024/03/05 11:20:00",695.19,-20.15,TRADE
SA1,"2024/03/05 11:25:00",709.98,-9.58,TRADE
SA1,"2024/03/05 11:30:00",690.09,-14.5,TRADE
SA1,"2024/03/05 11:35:00",667.33,-14.5,TRADE
SA1,"2024/03/05 11:40:00",686.53,-8.08,TRADE
SA1,"2024/03/05 11:45:00",693.27,3.34,TRADE
SA1,"2024/03/05 11:50:00",682.07,8.66,TRADE
SA1,"2024/03/05 11:55:00",663.91,8.81,TRADE
SA1,"2024/03/05 12:00:00",667.97,8.3,TRADE
SA1,"2024/03/05 12:05:00",660.19,8.86,TRADE
SA1,"2024/03/05 12:10:00",685.11,9,TRADE
SA1,"2024/03/05 12:15:00",642.54,8.81,TRADE
SA1,"2024/03/05 12:20:00",671.46,8.95,TRADE
SA1,"2024/03/05 12:25:00",652.66,8.91,TRADE
SA1,"2024/03/05 12:30:00",661.66,8.9,TRADE
SA1,"2024/03/05 12:35:00",693.48,2.86,TRADE
SA1,"2024/03/05 12:40:00",691.38,9.04,TRADE
SA1,"2024/03/05 12:45:00",716.17,9.09,TRADE
SA1,"2024/03/05 12:50:00",726.62,19.21,TRADE
SA1,"2024/03/05 12:55:00",729.91,9.13,TRADE
SA1,"2024/03/05 13:00:00",736.77,2.83,TRADE
SA1,"2024/03/05 13:05:00",756.8,9.18,TRADE
SA1,"2024/03/05 13:10:00",746.36,19.21,TRADE
SA1,"2024/03/05 13:15:00",747.99,20.66,TRADE
SA1,"2024/03/05 13:20:00",753.54,27.13,TRADE
SA1,"2024/03/05 13:25:00",772.84,19.37,TRADE
SA1,"2024/03/05 13:30:00",808.74,50.22,TRADE
SA1,"2024/03/05 13:35:00",806.38,20.66,TRADE
SA1,"2024/03/05 13:40:00",821.97,19.21,TRADE
SA1,"2024/03/05 13:45:00",846.99,43.01,TRADE
SA1,"2024/03/05 13:50:00",861.95,37.04,TRADE
SA1,"2024/03/05 13:55:00",864.53,41.9,TRADE
SA1,"2024/03/05 14:00:00",863.59,36.65,TRADE
SA1,"2024/03/05 14:05:00",875.06,20.27,TRADE
SA1,"2024/03/05 14:10:00",900.59,37.73,TRADE
SA1,"2024/03/05 14:15:00",893.41,37.02,TRADE
SA1,"2024/03/05 14:20:00",909.9,37.02,TRADE
SA1,"2024/03/05 14:25:00",936.03,19.79,TRADE
SA1,"2024/03/05 14:30:00",945.76,37.2,TRADE
SA1,"2024/03/05 14:35:00",979.76,52.73,TRADE
SA1,"2024/03/05 14:40:00",964.42,47.84,TRADE
SA1,"2024/03/05 14:45:00",1013.54,52.21,TRADE
SA1,"2024/03/05 14:50:00",1018.13,50.43,TRADE
SA1,"2024/03/05 14:55:00",1026.63,57.42,TRADE
SA1,"2024/03/05 15:00:00",1067.45,63.99,TRADE
SA1,"2024/03/05 15:05:00",1095.75,21.5,TRADE
SA1,"2024/03/05 15:10:00",1106.88,139.44,TRADE
SA1,"2024/03/05 15:15:00",1126.76,39.14,TRADE
SA1,"2024/03/05 15:20:00",1165.79,62.99,TRADE
SA1,"2024/03/05 15:25:00",1170.03,61.28,TRADE
SA1,"2024/03/05 15:30:00",1211.18,63.18,TRADE
SA1,"2024/03/05 15:35:00",1225.63,55.27,TRADE
SA1,"2024/03/05 15:40:00",1304.55,42.18,TRADE
SA1,"2024/03/05 15:45:00",1329.07,51.59,TRADE
SA1,"2024/03/05 15:50:00",1390.12,591.89,TRADE
SA1,"2024/03/05 15:55:00",1400.85,229.99,TRADE
SA1,"2024/03/05 16:00:00",1445.67,229.99,TRADE
SA1,"2024/03/05 16:05:00",1457.19,71.48,TRADE
SA1,"2024/03/05 16:10:00",1533.39,71.61,TRADE
SA1,"2024/03/05 16:15:00",1554.3,60.94,TRADE
SA1,"2024/03/05 16:20:00",1568.28,59.41,TRADE
SA1,"2024/03/05 16:25:00",1605.07,62.84,TRADE
SA1,"2024/03/05 16:30:00",1614.88,73.49,TRADE
SA1,"2024/03/05 16:35:00",1644.4,104.84,TRADE
SA1,"2024/03/05 16:40:00",1678.57,106.65,TRADE
SA1,"2024/03/05 16:45:00",1746.28,174.84,TRADE
SA1,"2024/03/05 16:50:00",1779.88,174.84,TRADE
SA1,"2024/03/05 16:55:00",1826.15,174.84,TRADE
SA1,"2024/03/05 17:00:00",1928.89,216.26,TRADE
SA1,"2024/03/05 17:05:00",2030.11,139.44,TRADE
SA1,"2024/03/05 17:10:00",2067.65,170,TRADE
SA1,"2024/03/05 17:15:00",2106.57,118.15,TRADE
SA1,"2024/03/05 17:20:00",2132.64,170,TRADE
SA1,"2024/03/05 17:25:00",2095.35,173.44,TRADE
SA1,"2024/03/05 17:30:00",2140.54,174.84,TRADE
SA1,"2024/03/05 17:35:00",2126.16,175.97,TRADE
SA1,"2024/03/05 17:40:00",2079.96,164.75,TRADE
SA1,"2024/03/05 17:45:00",2068.91,174.84,TRADE
SA1,"2024/03/05 17:50:00",2048.69,170.53,TRADE
SA1,"2024/03/05 17:55:00",2070.26,241.94,TRADE
SA1,"2024/03/05 18:00:00",2101.71,175.98,TRADE
SA1,"2024/03/05 18:05:00",2073.86,174.84,TRADE
SA1,"2024/03/05 18:10:00",2088,175.98,TRADE
SA1,"2024/03/05 18:15:00",2085.79,175.98,TRADE
SA1,"2024/03/05 18:20:00",2066.76,176.07,TRADE
SA1,"2024/03/05 18:25:00",2082.86,379.95,TRADE
SA1,"2024/03/05 18:30:00",2086.9,379.95,TRADE
SA1,"2024/03/05 18:35:00",2092.25,194.33,TRADE
SA1,"2024/03/05 18:40:00",2069.51,175.98,TRADE
SA1,"2024/03/05 18:45:00",2074.41,175.97,TRADE
SA1,"2024/03/05 18:50:00",2066.45,175.97,TRADE
SA1,"2024/03/05 18:55:00",2035.69,175.97,TRADE
SA1,"2024/03/05 19:00:00",2031.21,175.98,TRADE
SA1,"2024/03/05 19:05:00",2015.48,175.98,TRADE
SA1,"2024/03/05 19:10:00",1999.84,175.97,TRADE
SA1,"2024/03/05 19:15:00",1991.26,170,TRADE
SA1,"2024/03/05 19:20:00",1967.22,170,TRADE
SA1,"2024/03/05 19:25:00",1992.26,175.98,TRADE
SA1,"2024/03/05 19:30:00",1977.48,175.98,TRADE
SA1,"2024/03/05 19:35:00",1983.44,142.69,TRADE
SA1,"2024/03/05 19:40:00",1975.21,140.43,TRADE
SA1,"2024/03/05 19:45:00",1979.59,138.21,TRADE
SA1,"2024/03/05 19:50:00",1989.54,143.01,TRADE
SA1,"2024/03/05 19:55:00",1951.34,121.14,TRADE
SA1,"2024/03/05 20:00:00",1919.36,102.05,TRADE
SA1,"2024/03/05 20:05:00",1940.69,137.83,TRADE
SA1,"2024/03/05 20:10:00",1894.17,138.39,TRADE
SA1,"2024/03/05 20:15:00",1900.24,142.07,TRADE
SA1,"2024/03/05 20:20:00",1875.19,110.19,TRADE
SA1,"2024/03/05 20:25:00",1902.56,104.72,TRADE
SA1,"2024/03/05 20:30:00",1879.34,95.9,TRADE
SA1,"2024/03/05 20:35:00",1864.6,106.58,TRADE
SA1,"2024/03/05 20:40:00",1838.51,105.27,TRADE
SA1,"2024/03/05 20:45:00",1829.39,95.9,TRADE
SA1,"2024/03/05 20:50:00",1825.85,95.9,TRADE
SA1,"2024/03/05 20:55:00",1817.24,92.7,TRADE
SA1,"2024/03/05 21:00:00",1807.61,92.7,TRADE
SA1,"2024/03/05 21:05:00",1784.52,95.9,TRADE
SA1,"2024/03/05 21:10:00",1790.59,95.9,TRADE
SA1,"2024/03/05 21:15:00",1798.35,94.12,TRADE
SA1,"2024/03/05 21:20:00",1750.64,75.44,TRADE
SA1,"2024/03/05 21:25:00",1745.96,103.05,TRADE
SA1,"2024/03/05 21:30:00",1742.72,95.9,TRADE
SA1,"2024/03/05 21:35:00",1708.61,100.83,TRADE
SA1,"2024/03/05 21:40:00",1711.31,100,TRADE
SA1,"2024/03/05 21:45:00",1685.55,100,TRADE
SA1,"2024/03/05 21:50:00",1708.43,96.97,TRADE
SA1,"2024/03/05 21:55:00",1700.26,77.32,TRADE
SA1,"2024/03/05 22:00:00",1675.13,95.9,TRADE
SA1,"2024/03/05 22:05:00",1680.28,93.48,TRADE
SA1,"2024/03/05 22:10:00",1647.44,92.99,TRADE
SA1,"2024/03/05 22:15:00",1650.55,97.46,TRADE
SA1,"2024/03/05 22:20:00",1637.97,106.33,TRADE
SA1,"2024/03/05 22:25:00",1644.31,107.71,TRADE
SA1,"2024/03/05 22:30:00",1603.28,106.62,TRADE
SA1,"2024/03/05 22:35:00",1628.92,173.44,TRADE
SA1,"2024/03/05 22:40:00",1582.25,124.7,TRADE
SA1,"2024/03/05 22:45:00",1575.22,122.2,TRADE
SA1,"2024/03/05 22:50:00",1569.19,109.47,TRADE
SA1,"2024/03/05 22:55:00",1538.78,100.64,TRADE
SA1,"2024/03/05 23:00:00",1540.31,104.98,TRADE
SA1,"2024/03/05 23:05:00",1529,107.91,TRADE
SA1,"2024/03/05 23:10:00",1540.56,110.2,TRADE
SA1,"2024/03/05 23:15:00",1514.29,105.83,TRADE
SA1,"2024/03/05 23:20:00",1518.2,100.85,TRADE
SA1,"2024/03/05 23:25:00",1509.62,95.9,TRADE
SA1,"2024/03/05 23:30:00",1538.71,100.32,TRADE
SA1,"2024/03/05 23:35:00",1557.71,101.48,TRADE
SA1,"2024/03/05 23:40:00",1583.62,102.13,TRADE
SA1,"2024/03/05 23:45:00",1563.15,95.51,TRADE
SA1,"2024/03/05 23:50:00",1537.69,94.41,TRADE
SA1,"2024/03/05 23:55:00",1540.72,93.88,TRADE
SA1,"2024/03/06 00:00:00",1530.73,95.43,TRADE
SA1,"2024/03/06 00:05:00",1530.4,94.68,TRADE
SA1,"2024/03/06 00:10:00",1564.48,95.96,TRADE
SA1,"2024/03/06 00:15:00",1558.35,88.07,TRADE
SA1,"2024/03/06 00:20:00",1562.36,88.47,TRADE
SA1,"2024/03/06 00:25:00",1564.94,72.3,TRADE
SA1,"2024/03/06 00:30:00",1558.69,84.52,TRADE
SA1,"2024/03/06 00:35:00",1548.6,99.09,TRADE
SA1,"2024/03/06 00:40:00",1566.93,102.4,TRADE
SA1,"2024/03/06 00:45:00",1544.95,95.02,TRADE
SA1,"2024/03/06 00:50:00",1527.27,75.7,TRADE
SA1,"2024/03/06 00:55:00",1534.38,94.08,TRADE
SA1,"2024/03/06 01:00:00",1548.13,94.12,TRADE
SA1,"2024/03/06 01:05:00",1531.05,101.74,TRADE
SA1,"2024/03/06 01:10:00",1504.72,94.36,TRADE
SA1,"2024/03/06 01:15:00",1485.98,93.1,TRADE
SA1,"2024/03/06 01:20:00",1476.8,96.77,TRADE
SA1,"2024/03/06 01:25:00",1465.12,94.5,TRADE
SA1,"2024/03/06 01:30:00",1472.24,93.44,TRADE
SA1,"2024/03/06 01:35:00",1456.15,96.22,TRADE
SA1,"2024/03/06 01:40:00",1434.99,100.05,TRADE
SA1,"2024/03/06 01:45:00",1426.07,100.72,TRADE
SA1,"2024/03/06 01:50:00",1416.25,96.51,TRADE
SA1,"2024/03/06 01:55:00",1414.45,82.23,TRADE
SA1,"2024/03/06 02:00:00",1399.5,119.11,TRADE
SA1,"2024/03/06 02:05:00",1377.76,109.67,TRADE
SA1,"2024/03/06 02:10:00",1386.34,99.8,TRADE
SA1,"2024/03/06 02:15:00",1389.09,128.69,TRADE
SA1,"2024/03/06 02:20:00",1391.78,122.81,TRADE
SA1,"2024/03/06 02:25:00",1375.99,106.85,TRADE
SA1,"2024/03/06 02:30:00",1385.35,107.99,TRADE
SA1,"2024/03/06 02:35:00",1355.45,112.52,TRADE
SA1,"2024/03/06 02:40:00",1360.64,118.33,TRADE
SA1,"2024/03/06 02:45:00",1370.64,127.81,TRADE
SA1,"2024/03/06 02:50:00",1339.37,123.32,TRADE
SA1,"2024/03/06 02:55:00",1354.17,135.36,TRADE
SA1,"2024/03/06 03:00:00",1325.47,122.7,TRADE
SA1,"2024/03/06 03:05:00",1336.07,135.36,TRADE
SA1,"2024/03/06 03:10:00",1311.5,144.05,TRADE
SA1,"2024/03/06 03:15:00",1304.96,99.98,TRADE
SA1,"2024/03/06 03:20:00",1316.88,106.42,TRADE
SA1,"2024/03/06 03:25:00",1322.85,106.72,TRADE
SA1,"2024/03/06 03:30:00",1319.73,99.98,TRADE
SA1,"2024/03/06 03:35:00",1334.26,109.19,TRADE
SA1,"2024/03/06 03:40:00",1363.93,115.92,TRADE
