gas_date,hub_identifier,hub_name,facility_identifier,facility_name,total_deviation_qty,net_deviation_qty,deviation_charge,deviation_payment,report_datetime
10 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
10 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,200.000000000,-200.000000000,2600.0000,0.0000,29 Mar 2024 16:00:15
10 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,1338.974597606,-157.358245672,9562.6891,7114.2757,29 Mar 2024 16:00:15
10 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
10 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,202.000000000,-202.000000000,2802.2652,0.0000,29 Mar 2024 16:00:15
10 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
10 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,208.0890,0.0000,29 Mar 2024 16:00:15
10 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
10 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,9849.656000000,-6952.136000000,116542.2698,17241.9825,29 Mar 2024 16:00:15
11 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3367.575000000,2180.001000000,7588.5978,29722.2479,29 Mar 2024 16:00:15
11 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
11 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,440.000000000,-440.000000000,5623.2000,0.0000,29 Mar 2024 16:00:15
11 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2333.262753567,-1271.651232847,22882.9124,6635.3904,29 Mar 2024 16:00:15
11 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,30.348767153,-30.348767153,385.2897,0.0000,29 Mar 2024 16:00:15
11 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,271.000000000,251.000000000,123.0000,2938.5990,29 Mar 2024 16:00:15
11 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,2.970500000,2.970500000,0.0000,33.4449,29 Mar 2024 16:00:15
11 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,184.5000,0.0000,29 Mar 2024 16:00:15
11 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
11 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,9689.400000000,8942.272000000,4594.8372,104886.9976,29 Mar 2024 16:00:15
12 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,5040.782000000,1262.000000000,24656.5527,32320.0358,29 Mar 2024 16:00:15
12 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
12 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
12 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,3910.429664457,495.810730853,20812.1025,24985.5862,29 Mar 2024 16:00:15
12 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
12 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,10.000000000,-10.000000000,145.3020,0.0000,29 Mar 2024 16:00:15
12 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.101350000,0.101350000,0.0000,1.2162,29 Mar 2024 16:00:15
12 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,217.9530,0.0000,29 Mar 2024 16:00:15
12 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
12 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,5837.227000000,-1430.103000000,52797.8792,26442.7440,29 Mar 2024 16:00:15
13 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3653.978000000,2409.000000000,8160.8310,28657.2718,29 Mar 2024 16:00:15
13 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
13 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
13 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2379.795290425,-189.000000001,15840.0909,13249.2728,29 Mar 2024 16:00:15
13 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
13 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
13 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.503920000,-0.503920000,6.0465,0.0000,29 Mar 2024 16:00:15
13 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,115.000000000,-115.000000000,1379.8735,0.0000,29 Mar 2024 16:00:15
13 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
13 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,11088.633000000,8427.295000000,15966.5643,105391.8661,29 Mar 2024 16:00:15
14 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,4400.509000000,3008.999000000,8419.4009,30630.1654,29 Mar 2024 16:00:15
14 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1018.000000000,1018.000000000,0.0000,8416.6204,29 Mar 2024 16:00:15
14 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
14 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2812.522291268,-936.169246514,22675.4602,11202.8596,29 Mar 2024 16:00:15
14 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
14 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
14 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,122.796170000,-122.796170000,1802.0584,0.0000,29 Mar 2024 16:00:15
14 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,115.000000000,-115.000000000,1687.6480,0.0000,29 Mar 2024 16:00:15
14 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
14 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,9081.796000000,-5702.900000000,108484.1852,20023.6757,29 Mar 2024 16:00:15
15 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3270.186000000,2208.000000000,6104.5953,22650.6556,29 Mar 2024 16:00:15
15 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
15 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
15 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2572.308336618,97.536281638,14528.3968,14643.2968,29 Mar 2024 16:00:15
15 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
15 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,2720.000000000,-2720.000000000,40161.0720,0.0000,29 Mar 2024 16:00:15
15 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,218.696430000,-218.696430000,3229.0747,0.0000,29 Mar 2024 16:00:15
15 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,115.000000000,-115.000000000,1697.9865,0.0000,29 Mar 2024 16:00:15
15 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
15 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,10182.952000000,-5721.758000000,117417.3168,25763.3956,29 Mar 2024 16:00:15
16 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,1953.557000000,1798.001000000,817.6257,18746.5352,29 Mar 2024 16:00:15
16 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
16 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
16 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2954.959519018,-1349.000000000,27046.0817,9234.2672,29 Mar 2024 16:00:15
16 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
16 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
16 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,136.056000000,-136.056000000,1986.5264,0.0000,29 Mar 2024 16:00:15
16 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,219.0120,0.0000,29 Mar 2024 16:00:15
16 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
16 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,7788.143000000,-903.687000000,63453.8356,40015.9007,29 Mar 2024 16:00:15
17 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2217.450000000,1131.000000000,5975.4750,16180.8825,29 Mar 2024 16:00:15
17 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
17 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
17 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2104.498251604,1109.563494634,5755.4489,18080.8649,29 Mar 2024 16:00:15
17 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
17 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
17 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,151.010620000,-151.010620000,1791.9826,0.0000,29 Mar 2024 16:00:15
17 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1286.000000000,1256.000000000,177.9990,13805.6020,29 Mar 2024 16:00:15
17 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
17 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,10809.882000000,8932.066000000,11141.6457,107218.5197,29 Mar 2024 16:00:15
18 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3990.030000000,3211.000000000,4674.1800,35823.6839,29 Mar 2024 16:00:15
18 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
18 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
18 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2835.549844884,722.674919506,12641.9647,20103.7920,29 Mar 2024 16:00:15
18 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,74.674919506,-74.674919506,893.6049,0.0000,29 Mar 2024 16:00:15
18 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
18 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,111.122940000,-111.122940000,1607.5045,0.0000,29 Mar 2024 16:00:15
18 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,216.9900,0.0000,29 Mar 2024 16:00:15
18 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
18 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,5738.639000000,-962.711000000,48470.8644,27915.2992,29 Mar 2024 16:00:15
19 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,6116.655000000,-814.999000000,49533.9461,30484.5220,29 Mar 2024 16:00:15
19 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
19 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
19 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,1849.864338077,-1336.632565695,20555.4541,3057.3988,29 Mar 2024 16:00:15
19 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,19.367434305,-19.367434305,249.8709,0.0000,29 Mar 2024 16:00:15
19 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
19 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,65.948300000,-65.948300000,990.5962,0.0000,29 Mar 2024 16:00:15
19 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,225.3120,0.0000,29 Mar 2024 16:00:15
19 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
19 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,7470.687000000,-2115.777000000,71998.1792,31064.6362,29 Mar 2024 16:00:15
20 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,4551.417000000,3788.001000000,4578.2058,41985.6338,29 Mar 2024 16:00:15
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
20 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
20 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,3020.315955206,-1430.819544984,28596.3201,9457.5036,29 Mar 2024 16:00:15
20 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,39.180455017,-39.180455017,503.4297,0.0000,29 Mar 2024 16:00:15
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
20 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,6.248660000,-6.248660000,89.5339,0.0000,29 Mar 2024 16:00:15
20 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,492.000000000,-492.000000000,7049.6220,0.0000,29 Mar 2024 16:00:15
20 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
20 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,15259.941000000,-14991.011000000,216725.3828,1593.4103,29 Mar 2024 16:00:15
21 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,4200.443000000,695.001000000,21303.2721,22540.5825,29 Mar 2024 16:00:15
21 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
21 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
21 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,3432.008979439,-1062.402669817,28760.6390,14573.0789,29 Mar 2024 16:00:15
21 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,180.597330185,-180.597330185,2311.3569,0.0000,29 Mar 2024 16:00:15
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
21 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,54.924500000,-54.924500000,832.3424,0.0000,29 Mar 2024 16:00:15
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,384.000000000,-384.000000000,5819.2512,0.0000,29 Mar 2024 16:00:15
21 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
21 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,11839.712000000,-4793.300000000,126030.8269,42947.8813,29 Mar 2024 16:00:15
22 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3848.922000000,-211.000000000,28955.1607,22773.3918,29 Mar 2024 16:00:15
22 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2535.572986782,-1123.605253154,22914.3231,8644.3488,29 Mar 2024 16:00:15
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,544.000000000,-544.000000000,6813.2192,0.0000,29 Mar 2024 16:00:15
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,200.000000000,-200.000000000,2400.0000,0.0000,29 Mar 2024 16:00:15
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,180.0000,0.0000,29 Mar 2024 16:00:15
22 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,18258.046000000,6711.766000000,69277.6800,137432.5967,29 Mar 2024 16:00:15
23 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3382.479000000,-462.999000000,27667.0606,17508.1216,29 Mar 2024 16:00:15
23 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2912.023200000,-971.000000000,24834.2632,11840.2415,29 Mar 2024 16:00:15
23 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,7.914790000,-7.914790000,124.5582,0.0000,29 Mar 2024 16:00:15
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,25.000000000,-5.000000000,236.0610,121.2000,29 Mar 2024 16:00:15
23 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,31763.183000000,-4153.319000000,282616.1791,167315.7757,29 Mar 2024 16:00:15
24 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2572.802000000,-190.000000000,20688.5521,14059.3656,29 Mar 2024 16:00:15
24 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
24 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
24 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,1202.443136479,162.254972913,6196.6610,8129.8479,29 Mar 2024 16:00:15
24 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.254972914,-0.254972914,3.0379,0.0000,29 Mar 2024 16:00:15
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
24 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,118.152680000,118.152680000,0.0000,1391.5786,29 Mar 2024 16:00:15
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,177.0000,0.0000,29 Mar 2024 16:00:15
24 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
24 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,13802.089000000,6070.599000000,45615.7910,117028.2723,29 Mar 2024 16:00:15
25 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,5055.395000000,3295.999000000,10815.3591,41826.7042,29 Mar 2024 16:00:15
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
25 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
25 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,3340.673528480,366.999999998,18201.8557,22345.0360,29 Mar 2024 16:00:15
25 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
25 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,25.487030000,25.487030000,0.0000,296.8092,29 Mar 2024 16:00:15
25 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,186.1335,0.0000,29 Mar 2024 16:00:15
25 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
25 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,15403.692000000,1545.798000000,85980.6104,98692.6429,29 Mar 2024 16:00:15
26 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2338.435000000,1518.999000000,5166.0932,20587.7038,29 Mar 2024 16:00:15
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,3260.665500686,-330.052312776,23166.5932,18477.5162,29 Mar 2024 16:00:15
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,72.089690000,-72.089690000,1105.1566,0.0000,29 Mar 2024 16:00:15
26 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1015.000000000,985.000000000,229.9545,12550.0000,29 Mar 2024 16:00:15
26 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,10098.494000000,-2568.052000000,97090.9752,47253.5238,29 Mar 2024 16:00:15
27 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2951.453000000,919.981000000,12191.1683,14375.2152,29 Mar 2024 16:00:15
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,6000.000000000,-6000.000000000,72013.8000,0.0000,29 Mar 2024 16:00:15
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,6000.000000000,6000.000000000,0.0000,44557.8000,29 Mar 2024 16:00:15
27 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,1928.601505097,-719.000000001,16799.0316,7652.8463,29 Mar 2024 16:00:15
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,20000.000000000,20000.000000000,0.0000,219464.0000,29 Mar 2024 16:00:15
27 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,6.020600000,6.020600000,0.0000,66.0652,29 Mar 2024 16:00:15
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,20015.000000000,-20015.000000000,249865.2585,0.0000,29 Mar 2024 16:00:15
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,6913.1160,29 Mar 2024 16:00:15
27 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,21618.624000000,1160.100000000,127701.0841,124977.7471,29 Mar 2024 16:00:15
28 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,7379.944000000,3494.808000000,24359.8028,27417.9685,29 Mar 2024 16:00:15
28 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
