gas_date,hub_identifier,hub_name,facility_identifier,facility_name,allocation_qty_inc_mos,flow_direction,report_datetime
18 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,40071.208681919,F,29 Mar 2024 10:43:43
18 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,137692.547000000,F,29 Mar 2024 10:43:43
17 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,22827.001000000,F,29 Mar 2024 10:43:43
17 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,39699.000000000,F,29 Mar 2024 10:43:43
17 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,133736.490000000,F,29 Mar 2024 10:43:43
16 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,35945.001000000,F,29 Mar 2024 10:43:43
16 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,53138.773361360,F,29 Mar 2024 10:43:43
16 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,146037.987000000,F,29 Mar 2024 10:43:43
15 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,42825.001000000,F,29 Mar 2024 10:43:43
15 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,54111.319644272,F,29 Mar 2024 10:43:43
15 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,164261.693000000,F,29 Mar 2024 10:43:43
14 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,38674.000000000,F,29 Mar 2024 10:43:43
14 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,54864.000000000,F,29 Mar 2024 10:43:43
14 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,169889.426000000,F,29 Mar 2024 10:43:43
13 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,33521.000000000,F,29 Mar 2024 10:43:43
13 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,56006.884791386,F,29 Mar 2024 10:43:43
13 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,157568.818000000,F,29 Mar 2024 10:43:43
12 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,30643.002000000,F,29 Mar 2024 10:43:43
12 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,48832.282908297,F,29 Mar 2024 10:43:43
12 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,161192.366000000,F,29 Mar 2024 10:43:43
11 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,23339.001000000,F,29 Mar 2024 10:43:43
11 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,30947.235601787,F,29 Mar 2024 10:43:43
11 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,145041.751000000,F,29 Mar 2024 10:43:43
10 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,23491.000000000,F,29 Mar 2024 10:43:43
10 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,38542.000000000,F,29 Mar 2024 10:43:43
10 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,136758.433000000,F,29 Mar 2024 10:43:43
09 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,30823.999000000,F,29 Mar 2024 10:43:43
09 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,53787.983614904,F,29 Mar 2024 10:43:43
09 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,159160.475000000,F,29 Mar 2024 10:43:43
08 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,33362.001000000,F,29 Mar 2024 10:43:43
08 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,56134.605615265,F,29 Mar 2024 10:43:43
08 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,159417.223000000,F,29 Mar 2024 10:43:43
07 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,32957.999000000,F,29 Mar 2024 10:43:43
07 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,56012.103656598,F,29 Mar 2024 10:43:43
07 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,151964.976000000,F,29 Mar 2024 10:43:43
06 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,33495.000000000,F,29 Mar 2024 10:43:43
06 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,61986.017995906,F,29 Mar 2024 10:43:43
06 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,159103.926000000,F,29 Mar 2024 10:43:43
05 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,32592.000000000,F,29 Mar 2024 10:43:43
05 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,68526.342214652,F,29 Mar 2024 10:43:43
05 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,152351.061000000,F,29 Mar 2024 10:43:43
04 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,22245.001000000,F,29 Mar 2024 10:43:43
04 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,44872.329018756,F,29 Mar 2024 10:43:43
04 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,125388.844000000,F,29 Mar 2024 10:43:43
03 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,23105.001000000,F,29 Mar 2024 10:43:43
03 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,44513.000000000,F,29 Mar 2024 10:43:43
03 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,142083.705000000,F,29 Mar 2024 10:43:43
02 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,30588.999000000,F,29 Mar 2024 10:43:43
02 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,53867.000000000,F,29 Mar 2024 10:43:43
02 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,167232.442000000,F,29 Mar 2024 10:43:43
01 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,32920.999000000,F,29 Mar 2024 10:43:43
01 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,55183.000000000,F,29 Mar 2024 10:43:43
01 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,189393.895000000,F,29 Mar 2024 10:43:43
30 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1384.000000000,F,29 Mar 2024 10:43:43
30 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,61718.000000000,T,29 Mar 2024 10:43:43
30 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,5783.000000000,F,29 Mar 2024 10:43:43
30 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,15500.000000000,T,29 Mar 2024 10:43:43
30 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,3551.000000000,F,29 Mar 2024 10:43:43
30 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,76469.000000000,T,29 Mar 2024 10:43:43
30 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,12096.000000000,F,29 Mar 2024 10:43:43
30 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,101134.006000000,T,29 Mar 2024 10:43:43
30 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,100.421370000,T,29 Mar 2024 10:43:43
30 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,12098.000000000,F,29 Mar 2024 10:43:43
30 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,205408.000000000,T,29 Mar 2024 10:43:43
30 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,534.000000000,T,29 Mar 2024 10:43:43
30 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5450.980000000,T,29 Mar 2024 10:43:43
29 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,9706.000000000,F,29 Mar 2024 10:43:43
29 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,69026.000000000,T,29 Mar 2024 10:43:43
29 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,8935.000000000,F,29 Mar 2024 10:43:43
29 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,24000.000000000,T,29 Mar 2024 10:43:43
29 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
29 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,86506.000000000,T,29 Mar 2024 10:43:43
29 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,9704.000000000,F,29 Mar 2024 10:43:43
29 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,113881.110780000,T,29 Mar 2024 10:43:43
29 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
29 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,14094.000000000,F,29 Mar 2024 10:43:43
29 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,174738.000000000,T,29 Mar 2024 10:43:43
29 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,35311.000000000,T,29 Mar 2024 10:43:43
29 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5267.570000000,T,29 Mar 2024 10:43:43
28 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,9600.000000000,F,29 Mar 2024 10:43:43
28 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,56760.000000000,T,29 Mar 2024 10:43:43
28 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,9333.000000000,F,29 Mar 2024 10:43:43
28 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,36000.000000000,T,29 Mar 2024 10:43:43
28 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1168.000000000,F,29 Mar 2024 10:43:43
28 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,88455.000000000,T,29 Mar 2024 10:43:43
28 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,10711.000000000,F,29 Mar 2024 10:43:43
28 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,130087.066050000,T,29 Mar 2024 10:43:43
28 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,110.731710000,T,29 Mar 2024 10:43:43
28 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,17789.000000000,F,29 Mar 2024 10:43:43
28 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,195257.000000000,T,29 Mar 2024 10:43:43
28 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,664.000000000,T,29 Mar 2024 10:43:43
28 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5504.550000000,T,29 Mar 2024 10:43:43
27 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,17806.000000000,F,29 Mar 2024 10:43:43
27 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,69307.000000000,T,29 Mar 2024 10:43:43
27 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,4271.000000000,F,29 Mar 2024 10:43:43
27 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,32000.000000000,T,29 Mar 2024 10:43:43
27 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,400.000000000,F,29 Mar 2024 10:43:43
27 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,91995.000000000,T,29 Mar 2024 10:43:43
27 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,9300.000000000,F,29 Mar 2024 10:43:43
27 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,99883.458080000,T,29 Mar 2024 10:43:43
27 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,103.720880000,T,29 Mar 2024 10:43:43
27 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,10459.000000000,F,29 Mar 2024 10:43:43
27 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,201605.000000000,T,29 Mar 2024 10:43:43
27 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,370.000000000,T,29 Mar 2024 10:43:43
27 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5472.320000000,T,29 Mar 2024 10:43:43
26 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,13100.000000000,F,29 Mar 2024 10:43:43
26 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,61038.000000000,T,29 Mar 2024 10:43:43
26 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,8267.000000000,F,29 Mar 2024 10:43:43
26 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,32000.000000000,T,29 Mar 2024 10:43:43
26 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,779.000000000,F,29 Mar 2024 10:43:43
26 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,80948.000000000,T,29 Mar 2024 10:43:43
26 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4300.000000000,F,29 Mar 2024 10:43:43
26 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,88040.707310000,T,29 Mar 2024 10:43:43
26 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
26 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,14909.000000000,F,29 Mar 2024 10:43:43
26 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,211944.000000000,T,29 Mar 2024 10:43:43
26 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,337.000000000,T,29 Mar 2024 10:43:43
26 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5511.760000000,T,29 Mar 2024 10:43:43
25 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,842.000000000,F,29 Mar 2024 10:43:43
25 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,64472.000000000,T,29 Mar 2024 10:43:43
25 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,100.000000000,F,29 Mar 2024 10:43:43
25 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1034.000000000,T,29 Mar 2024 10:43:43
25 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,500.000000000,F,29 Mar 2024 10:43:43
25 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,54617.000000000,T,29 Mar 2024 10:43:43
25 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4900.000000000,F,29 Mar 2024 10:43:43
25 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,75914.495060000,T,29 Mar 2024 10:43:43
25 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,11507.000000000,F,29 Mar 2024 10:43:43
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,188972.000000000,T,29 Mar 2024 10:43:43
25 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,537.000000000,T,29 Mar 2024 10:43:43
25 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5426.650000000,T,29 Mar 2024 10:43:43
24 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2088.000000000,F,29 Mar 2024 10:43:43
24 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,67150.000000000,T,29 Mar 2024 10:43:43
24 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,F,29 Mar 2024 10:43:43
24 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,T,29 Mar 2024 10:43:43
24 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
24 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,56826.000000000,T,29 Mar 2024 10:43:43
24 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,7900.000000000,F,29 Mar 2024 10:43:43
24 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,72332.533140000,T,29 Mar 2024 10:43:43
24 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
24 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,9977.000000000,F,29 Mar 2024 10:43:43
24 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,193830.000000000,T,29 Mar 2024 10:43:43
24 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,500.000000000,T,29 Mar 2024 10:43:43
24 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5417.160000000,T,29 Mar 2024 10:43:43
23 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,124.000000000,F,29 Mar 2024 10:43:43
23 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,62467.000000000,T,29 Mar 2024 10:43:43
23 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,680.000000000,F,29 Mar 2024 10:43:43
23 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,11099.000000000,T,29 Mar 2024 10:43:43
23 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1000.000000000,F,29 Mar 2024 10:43:43
23 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,72040.000000000,T,29 Mar 2024 10:43:43
23 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,9652.000000000,F,29 Mar 2024 10:43:43
23 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,93686.966920000,T,29 Mar 2024 10:43:43
23 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,110.560870000,T,29 Mar 2024 10:43:43
23 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,2466.000000000,F,29 Mar 2024 10:43:43
23 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,192748.000000000,T,29 Mar 2024 10:43:43
23 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,672.000000000,T,29 Mar 2024 10:43:43
23 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5477.300000000,T,29 Mar 2024 10:43:43
22 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,765.000000000,F,29 Mar 2024 10:43:43
22 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,68768.000000000,T,29 Mar 2024 10:43:43
22 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1185.000000000,F,29 Mar 2024 10:43:43
22 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,13000.000000000,T,29 Mar 2024 10:43:43
22 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1996.000000000,F,29 Mar 2024 10:43:43
22 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,90855.000000000,T,29 Mar 2024 10:43:43
22 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,15952.000000000,F,29 Mar 2024 10:43:43
22 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,116999.446780000,T,29 Mar 2024 10:43:43
22 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,38.072660000,T,29 Mar 2024 10:43:43
22 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,6262.000000000,F,29 Mar 2024 10:43:43
22 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,202574.000000000,T,29 Mar 2024 10:43:43
22 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,841.000000000,T,29 Mar 2024 10:43:43
22 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5597.400000000,T,29 Mar 2024 10:43:43
21 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,3200.000000000,F,29 Mar 2024 10:43:43
21 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,67648.000000000,T,29 Mar 2024 10:43:43
21 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,587.000000000,F,29 Mar 2024 10:43:43
21 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,15000.000000000,T,29 Mar 2024 10:43:43
21 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1300.000000000,F,29 Mar 2024 10:43:43
21 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,93603.000000000,T,29 Mar 2024 10:43:43
21 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,13204.000000000,F,29 Mar 2024 10:43:43
21 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,147595.188330000,T,29 Mar 2024 10:43:43
21 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,40.482450000,T,29 Mar 2024 10:43:43
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,13110.000000000,F,29 Mar 2024 10:43:43
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,159559.000000000,T,29 Mar 2024 10:43:43
21 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,20079.000000000,T,29 Mar 2024 10:43:43
21 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5565.210000000,T,29 Mar 2024 10:43:43
20 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2378.000000000,F,29 Mar 2024 10:43:43
20 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,62216.000000000,T,29 Mar 2024 10:43:43
20 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,720.000000000,F,29 Mar 2024 10:43:43
20 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,15053.000000000,T,29 Mar 2024 10:43:43
20 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,4246.000000000,F,29 Mar 2024 10:43:43
20 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,100319.000000000,T,29 Mar 2024 10:43:43
20 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,12470.000000000,F,29 Mar 2024 10:43:43
20 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,158863.272400000,T,29 Mar 2024 10:43:43
20 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
20 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,5128.000000000,F,29 Mar 2024 10:43:43
20 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,165477.000000000,T,29 Mar 2024 10:43:43
20 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,228.000000000,T,29 Mar 2024 10:43:43
20 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5576.580000000,T,29 Mar 2024 10:43:43
19 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,6944.000000000,F,29 Mar 2024 10:43:43
19 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,59239.000000000,T,29 Mar 2024 10:43:43
19 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,646.000000000,F,29 Mar 2024 10:43:43
19 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,20000.000000000,T,29 Mar 2024 10:43:43
19 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,2000.000000000,F,29 Mar 2024 10:43:43
19 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,86227.000000000,T,29 Mar 2024 10:43:43
19 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4180.000000000,F,29 Mar 2024 10:43:43
19 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,145835.687330000,T,29 Mar 2024 10:43:43
19 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
19 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,2556.000000000,F,29 Mar 2024 10:43:43
19 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,161338.000000000,T,29 Mar 2024 10:43:43
19 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,424.000000000,T,29 Mar 2024 10:43:43
19 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5390.360000000,T,29 Mar 2024 10:43:43
18 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2400.000000000,F,29 Mar 2024 10:43:43
18 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,50407.000000000,T,29 Mar 2024 10:43:43
18 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,474.000000000,F,29 Mar 2024 10:43:43
18 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,14000.000000000,T,29 Mar 2024 10:43:43
18 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1025.000000000,F,29 Mar 2024 10:43:43
18 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,58851.000000000,T,29 Mar 2024 10:43:43
18 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,3948.000000000,F,29 Mar 2024 10:43:43
18 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,111717.215660000,T,29 Mar 2024 10:43:43
18 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
18 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,5054.000000000,F,29 Mar 2024 10:43:43
18 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,154300.000000000,T,29 Mar 2024 10:43:43
18 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,617.000000000,T,29 Mar 2024 10:43:43
18 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5722.330000000,T,29 Mar 2024 10:43:43
17 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2430.000000000,F,29 Mar 2024 10:43:43
17 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,61086.000000000,T,29 Mar 2024 10:43:43
