State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Tuesday 10 Aug 2021","Wednesday 11 Aug 2021","Thursday 12 Aug 2021","Friday 13 Aug 2021","Saturday 14 Aug 2021","Sunday 15 Aug 2021","Monday 16 Aug 2021"
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,1361.58,1366.89,1366.91,1321.97,1311.46,1351.81,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,95%,96%,96%,92%,92%,95%,
QLD,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-69.937,-66.937,-64.937,-62.437,-50.437,-50.437,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,90.000,80,80,80,80,80,80,80
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,90.000,69.937,66.937,64.937,62.437,50.437,50.437,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,87%,84%,81%,78%,63%,63%,
QLD,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-6.29,-2.24,4.56,6.56,26.56,6.56,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,3,0,0,0,0,0,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,8%,0%,0%,0%,0%,0%,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,127.267,130.773,117.563,115.078,114.597,106.552,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,88%,90%,81%,79%,79%,73%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,211.864,247,247,166,166,186,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,71%,82%,82%,55%,55%,62%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-1.469,-154.092,-157.223,-136.319,-115.239,-117.049,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,63.088,72.688,69.057,69.566,62.239,63.185,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,50%,58%,55%,56%,50%,51%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,192.605,184.704,187.466,168.053,154.3,155.164,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,115%,111%,112%,101%,92%,93%,
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,27,27,27,27,27,27,25
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,68%,68%,68%,68%,68%,68%,63%
QLD,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,125.427,366.143,365.274,322.192,324.167,353.819,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,404.000,404,404,404,404,404,404,404
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,404.000,146.778,387.184,386.998,342.234,345.593,376.593,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,36%,96%,96%,85%,86%,93%,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1,1,2,33,10,2,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1481,1519,1453,1500,1528,1398,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,93%,96%,91%,94%,96%,88%,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Available,,TJ/day,90.000,90,90,90,90,90,90,90
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Flow,,TJ/day,90.000,87.05,87.087,87.11,87.133,87.102,86.811,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,97%,97%,96%,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,32.000,16,16,16,32,32,32,32
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,50%,50%,50%,100%,100%,100%,100%
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,32.000,31.5,31.5,31.5,31.5,31.5,31.5,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,197%,197%,197%,98%,98%,98%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,192,192,192,192,192,192,192
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,177,177,177,177,177,177,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,92%,92%,92%,92%,92%,92%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,200,200,200,200,200,200,198
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,70%,70%,70%,70%,70%,70%,69%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,200,200,200,200,200,200,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,164,164,163,163,163,163,148.033
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,84%,84%,84%,84%,84%,84%,76%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,164,164,163,163,163,163,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,117,117,117,117,117,117,114.231
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,65%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,117,117,117,117,117,117,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,179,179,177,177,177,177,188.1
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,92%,92%,91%,91%,91%,91%,96%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,179,179,177,177,177,177,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Available,,TJ/day,74.340,66.51,66.51,66.51,66.51,66.51,66.51,66.51
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Flow,,TJ/day,74.340,64,64,64,64,64,60,
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Utilisation,,%,,96%,96%,96%,96%,96%,90%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,168,168,168,168,168,168,174.396
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,94%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,168,168,168,168,168,168,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,360.000,360,360,360,360,360,360,360
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,360.000,332.399,337.74,337.223,337.952,337.402,336.867,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,92%,94%,94%,94%,94%,94%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,321,331,321,321,321,321,321
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,65%,67%,65%,65%,65%,65%,65%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,318,318,318,318,318,318,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,99%,96%,99%,99%,99%,99%,
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Available,,TJ/day,180.000,162,162,166,166,166,154,154
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Factor,,%,,90%,90%,92%,92%,92%,86%,86%
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,180.000,177,177,181,181,181,169,
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Utilisation,,%,,109%,109%,109%,109%,109%,110%,
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,8,8,8,8,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6.8,6.8,6.8,6.8,6.8,6.8,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,85%,85%,85%,85%,52%,52%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,34.2,34.2,34.2,34.2,34.2,34.2,34.2
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,66%,66%,66%,66%,66%,66%,66%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,34.2,34.2,34.2,34.2,34.2,,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,183,183,167,0.001,0.001,182.691,182.791
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,94%,94%,86%,0%,0%,94%,94%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,183,183,167,0,0,137,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,0%,0%,75%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,0,0,0,0,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,193,195,195,195,195,195,198
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,97%,98%,98%,98%,98%,98%,99%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,193,195,195,195,195,195,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,12.25,12.25,8.96,8.96,8.96,8.96,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,188%,188%,138%,138%,138%,138%,
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Flow,,TJ/day,260.000,260.302,260.927,261.371,261.532,261.675,257.949,
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Utilisation,,%,,100%,100%,101%,101%,101%,99%,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,24.000,16,16,16,32,32,32,24
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,133%,133%,133%,100%
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,24.000,19.8,19.8,19.8,19.8,19.8,19.8,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,124%,124%,124%,62%,62%,62%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,370,370,370,370,370,370,370
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,74%,74%,74%,74%,74%,74%,74%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,347,347,347,347,347,347,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,72.146,72.09,72.123,72.218,68.969,68.969,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,96%,96%,96%,96%,92%,92%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,50,50,50,52,52,52,50
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,79%,79%,79%,82%,82%,82%,79%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,50,50,52,52,52,50,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,104%,100%,100%,96%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,46,46,46,46,46,46,46
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,63%,63%,63%,63%,63%,63%,63%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,46,46,46,46,46,46,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Available,,TJ/day,125.000,58,58,113,113,113,111,108.48
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Factor,,%,,46%,46%,90%,90%,90%,89%,87%
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,125.000,54,54,113,113,113,111,
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Utilisation,,%,,93%,93%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,59,59,55,55,55,59,39.9
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,84%,84%,79%,79%,79%,84%,57%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,59,59,55,55,55,59,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,40,40,40,40
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Flow,,TJ/day,37.000,39.6,39.6,39.6,35.8,35.8,35.8,
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,90%,90%,90%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,119,119,119,119,119,119,119
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,83%,83%,83%,83%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,79,79,79,79,79,79,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,66%,66%,66%,66%,66%,66%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,652,652,652,652,657,657,657
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,87%,87%,87%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,622,642,642,642,647,647,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,95%,98%,98%,98%,98%,98%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,5.8,5.8,5.8,5.8,25.8,5.8,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,89%,89%,89%,89%,397%,89%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,65,65,65,65,65,65,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,112%,112%,112%,112%,112%,112%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,27,27,27,27,27,27,27
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,25,25,25,25,25,25,25
