gas_date,hub_identifier,hub_name,schedule_identifier,facility_identifier,facility_name,provisional_qty,provisional_firm_gas_scheduled,provisional_as_available_scheduled,flow_direction,price_taker_bid_provisional_not_sched_qty,price_taker_bid_provisional_qty,provisional_schedule_type,report_datetime
26 Mar 2024,SYD,Sydney,59224,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59214,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59224,NETSYD1,Sydney - Network 1,15075,,,F,0,195817,D-2,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59214,NETSYD1,Sydney - Network 1,15175,,,F,0,201532,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,NETADL1,Adelaide - Network 1,365,,,F,0,47110,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,NETADL1,Adelaide - Network 1,365,,,F,0,46105,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,MAP,Moomba to Adelaide pipeline,38725,37888,837,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,MAP,Moomba to Adelaide pipeline,37720,37720,0,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,SEAGAS,SEA Gas pipeline to Adelaide,9000,9000,0,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,SEAGAS,SEA Gas pipeline to Adelaide,9000,9000,0,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59213,NETBRI1,Brisbane - Network 1,12084,,,F,0,49210,D-2,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59204,NETBRI1,Brisbane - Network 1,12084,,,F,0,49953,D-3,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59213,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59204,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59213,RBP,Roma to Brisbane Pipeline,61294,46148,15146,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59204,RBP,Roma to Brisbane Pipeline,62037,47751,14286,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,EGP,Eastern Gas Pipeline to Sydney,1976,1348,628,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,EGP,Eastern Gas Pipeline to Sydney,1976,1348,628,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,EGP,Eastern Gas Pipeline to Sydney,91515,85015,6500,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,EGP,Eastern Gas Pipeline to Sydney,106515,92015,14500,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,MSP,Moomba to Sydney pipeline,6606,0,6606,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,MSP,Moomba to Sydney pipeline,6606,0,6606,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,MSP,Moomba to Sydney pipeline,130423,85277,45146,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,MSP,Moomba to Sydney pipeline,120622,83228,37394,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,NETSYD1,Sydney - Network 1,14879,,,F,0,200711,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,NETSYD1,Sydney - Network 1,14879,,,F,0,205910,D-3,29 Mar 2024 13:32:04
