gas_date,flag,id,ti,energy_gj,current_date
07 Mar 2024,INJ,20000001PC,3,73.068,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,4,281.983,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,5,368.470,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,6,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,7,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,8,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,9,0.739,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,10,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,11,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,12,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,13,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,14,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,15,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,16,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,17,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,18,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,19,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,20,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,21,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,22,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,23,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,20000001PC,24,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,1,8401.591,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,2,8252.975,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,3,8291.328,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,4,8629.854,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,5,8415.541,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,6,8389.963,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,7,8506.584,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,8,8600.049,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,9,8557.478,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,10,8662.177,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,11,8602.691,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,12,8769.961,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,13,8714.618,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,14,8755.338,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,15,8820.569,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,16,8856.898,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,17,8888.925,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,18,8884.811,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,19,8872.230,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,20,8910.762,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,21,8890.316,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,22,8834.195,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,23,8864.322,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000001PC,24,8779.897,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,1,8.959,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,2,12.398,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,3,15.465,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,4,13.347,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,5,13.405,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,6,13.799,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,7,13.851,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,8,12.652,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,9,7.687,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,10,5.825,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,11,4.911,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,12,3.924,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,13,2.377,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,14,3.865,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,15,5.913,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,16,7.259,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,17,7.250,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,18,7.406,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,19,8.316,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,20,7.811,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,21,7.451,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,22,7.560,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,23,7.706,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000101PC,24,8.615,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,1,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,2,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,3,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,4,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,5,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,6,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,7,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,8,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,9,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,10,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,11,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,12,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,13,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,14,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,15,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,16,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,17,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,18,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,19,350.445,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,20,1138.942,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,21,1235.258,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,22,1232.333,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,23,1223.833,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000154PC,24,1217.918,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,1,1017.468,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,2,904.341,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,3,897.448,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,4,897.736,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,5,896.722,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,6,38.167,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,7,2.948,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,8,2.775,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,9,1.610,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,10,1.636,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,11,1.536,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,12,2.800,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,13,2.107,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,14,2.418,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,15,2.436,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,16,3.017,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,17,1.378,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,18,1.189,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,19,1.119,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,20,0.814,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,21,0.663,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,22,0.408,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,23,1.155,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000167PC,24,2.818,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,1,3340.727,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,2,3333.287,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,3,3333.486,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,4,3334.008,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,5,3333.655,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,6,3334.055,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,7,3333.557,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,8,3333.266,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,9,3333.188,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,10,3334.190,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,11,3334.398,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,12,3333.879,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,13,3333.411,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,14,3333.439,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,15,3332.724,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,16,3338.471,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,17,3333.582,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,18,3334.528,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,19,3333.232,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,20,3334.358,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,21,3333.304,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,22,3334.110,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,23,3334.084,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000168PC,24,3341.354,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,1,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,2,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,3,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,4,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,5,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,6,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,7,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,8,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,9,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,10,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,11,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,12,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,13,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,14,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,15,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,16,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,17,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,18,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,19,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,20,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,21,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,22,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,23,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000170PC,24,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,1,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,2,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,3,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,4,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,5,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,6,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,7,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,8,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,9,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,10,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,11,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,12,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,13,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,14,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,15,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,16,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,17,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,18,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,19,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,20,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,21,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,22,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,23,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000181PC,24,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,1,143.821,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,2,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,3,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,4,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,5,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,6,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,7,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,8,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,9,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,10,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,11,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,12,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,13,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,14,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,15,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,16,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,17,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,18,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,19,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,20,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,21,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,22,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,23,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000197PC,24,0.000,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,1,861.459,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,2,870.927,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,3,865.326,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,4,898.005,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,5,1397.426,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,6,1427.723,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,7,1422.572,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,8,1167.805,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,9,1399.300,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,10,1426.176,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,11,1411.137,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,12,1178.246,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,13,1307.079,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,14,1345.984,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,15,1357.452,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,16,1120.573,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,17,1290.179,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,18,1320.435,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,19,1313.796,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,20,1320.684,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,21,1313.009,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,22,1316.219,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,23,1310.139,28 Mar 2024 12:22:42
07 Mar 2024,INJ,30000214PC,24,1082.954,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,1,752.578,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,2,713.820,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,3,657.895,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,4,621.037,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,5,608.129,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,6,589.331,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,7,529.912,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,8,526.617,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,9,492.236,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,10,545.909,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,11,618.905,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,12,678.025,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,13,670.231,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,14,647.992,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,15,574.649,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,16,497.713,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,17,415.774,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,18,373.228,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,19,317.996,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,20,298.505,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,21,301.002,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,22,322.864,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,23,380.696,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Ballarat,24,528.409,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,1,3676.027,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,2,3301.414,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,3,3137.557,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,4,3142.907,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,5,3137.027,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,6,3018.651,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,7,3005.184,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,8,3105.281,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,9,3140.998,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,10,3295.589,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,11,3475.911,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,12,3065.503,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,13,2635.801,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,14,2561.975,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,15,2415.236,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,16,2204.198,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,17,2071.476,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,18,1956.513,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,19,1813.445,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,20,1861.353,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,21,1927.658,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,22,1965.002,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,23,2091.880,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Geelong,24,2357.310,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,1,1429.717,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,2,1545.224,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,3,1079.544,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,4,1057.145,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,5,1061.961,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,6,1043.297,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,7,1018.254,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,8,938.133,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,9,898.510,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,10,947.391,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,11,995.022,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,12,1004.242,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,13,1058.121,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,14,1045.648,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,15,1013.362,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,16,935.920,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,17,899.967,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,18,832.895,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,19,811.082,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,20,810.749,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,21,831.597,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,22,866.615,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,23,981.161,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Gippsland,24,1062.272,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,1,10417.783,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,2,9994.942,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,3,9388.463,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,4,8944.639,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,5,8969.584,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,6,8627.076,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,7,8068.104,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,8,7768.892,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,9,7710.521,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,10,7921.049,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,11,8703.611,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,12,9265.838,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,13,9394.319,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,14,9214.748,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,15,8362.286,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,16,7345.768,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,17,6532.692,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,18,5879.761,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,19,5454.517,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,20,5337.316,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,21,5301.526,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,22,5553.223,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,23,6590.932,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Melbourne,24,8031.249,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Northern,1,1750.712,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Northern,2,1746.116,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Northern,3,1622.660,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Northern,4,1574.381,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Northern,5,1513.482,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Northern,6,1464.830,28 Mar 2024 12:22:42
07 Mar 2024,WTHDL,Northern,7,1445.721,28 Mar 2024 12:22:42
