REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2000/08/09 22:00",6.52667,33.3,TRADE
SNOWY1,"2000/08/09 22:30",66.545,41.95,TRADE
SNOWY1,"2000/08/09 23:00",74.32833,38.16,TRADE
SNOWY1,"2000/08/09 23:30",88.1,48.18,TRADE
SNOWY1,"2000/08/10 00:00",74.40667,42.8,TRADE
SNOWY1,"2000/08/10 00:30",71.38333,42.38,TRADE
SNOWY1,"2000/08/10 01:00",76.10833,39.44,TRADE
SNOWY1,"2000/08/10 01:30",73.525,40.41,TRADE
SNOWY1,"2000/08/10 02:00",73.165,41.95,TRADE
SNOWY1,"2000/08/10 02:30",74.89667,47.64,TRADE
SNOWY1,"2000/08/10 03:00",76.70667,50.2,TRADE
SNOWY1,"2000/08/10 03:30",68.05,40.06,TRADE
SNOWY1,"2000/08/10 04:00",66.01,37.03,TRADE
SNOWY1,"2000/08/10 04:30",69.02667,36.27,TRADE
SNOWY1,"2000/08/10 05:00",67.67333,29.01,TRADE
SNOWY1,"2000/08/10 05:30",68.4,33.33,TRADE
SNOWY1,"2000/08/10 06:00",71.14167,36.65,TRADE
SNOWY1,"2000/08/10 06:30",89.5,49.9,TRADE
SNOWY1,"2000/08/10 07:00",79.41667,47.67,TRADE
SNOWY1,"2000/08/10 07:30",14.45833,53.24,TRADE
SNOWY1,"2000/08/10 08:00",12.20667,60.08,TRADE
SNOWY1,"2000/08/10 08:30",6.73,64.62,TRADE
SNOWY1,"2000/08/10 09:00",6.69333,62.46,TRADE
SNOWY1,"2000/08/10 09:30",14.78,60.76,TRADE
SNOWY1,"2000/08/10 10:00",9.74833,57.23,TRADE
SNOWY1,"2000/08/10 10:30",0,51,TRADE
SNOWY1,"2000/08/10 11:00",3.66,49.53,TRADE
SNOWY1,"2000/08/10 11:30",0,50.66,TRADE
SNOWY1,"2000/08/10 12:00",57.52167,49.36,TRADE
SNOWY1,"2000/08/10 12:30",10.15,52.96,TRADE
SNOWY1,"2000/08/10 13:00",2.54667,50.86,TRADE
SNOWY1,"2000/08/10 13:30",2.69333,53.14,TRADE
SNOWY1,"2000/08/10 14:00",0,50.46,TRADE
SNOWY1,"2000/08/10 14:30",4.58667,54.15,TRADE
SNOWY1,"2000/08/10 15:00",3.225,49.38,TRADE
SNOWY1,"2000/08/10 15:30",0,44.01,TRADE
SNOWY1,"2000/08/10 16:00",1.21833,39.55,TRADE
SNOWY1,"2000/08/10 16:30",2.55833,37.79,TRADE
SNOWY1,"2000/08/10 17:00",8.92,37.94,TRADE
SNOWY1,"2000/08/10 17:30",9.91667,43.08,TRADE
SNOWY1,"2000/08/10 18:00",22.845,58.45,TRADE
SNOWY1,"2000/08/10 18:30",10.77333,64.39,TRADE
SNOWY1,"2000/08/10 19:00",5.88,62.61,TRADE
SNOWY1,"2000/08/10 19:30",7.12333,62.09,TRADE
SNOWY1,"2000/08/10 20:00",12.15333,60.99,TRADE
SNOWY1,"2000/08/10 20:30",3.68333,57.87,TRADE
SNOWY1,"2000/08/10 21:00",2.89,54.71,TRADE
SNOWY1,"2000/08/10 21:30",7.15833,57.08,TRADE
SNOWY1,"2000/08/10 22:00",2.98667,48.9,TRADE
SNOWY1,"2000/08/10 22:30",54.29333,49.53,TRADE
SNOWY1,"2000/08/10 23:00",64.145,42.27,TRADE
SNOWY1,"2000/08/10 23:30",80.37833,60.82,TRADE
SNOWY1,"2000/08/11 00:00",79.25667,60.77,TRADE
SNOWY1,"2000/08/11 00:30",75.11,57.77,TRADE
SNOWY1,"2000/08/11 01:00",66.97167,48.62,TRADE
SNOWY1,"2000/08/11 01:30",72.81667,53.56,TRADE
SNOWY1,"2000/08/11 02:00",79.97667,53.36,TRADE
SNOWY1,"2000/08/11 02:30",73.03833,53.45,TRADE
SNOWY1,"2000/08/11 03:00",75.44833,44.54,TRADE
SNOWY1,"2000/08/11 03:30",67.18,40.9,TRADE
SNOWY1,"2000/08/11 04:00",71.21833,42.62,TRADE
SNOWY1,"2000/08/11 04:30",74.35833,38.16,TRADE
SNOWY1,"2000/08/11 05:00",72.84667,38.16,TRADE
SNOWY1,"2000/08/11 05:30",81.53667,38.16,TRADE
SNOWY1,"2000/08/11 06:00",66.74,39.34,TRADE
SNOWY1,"2000/08/11 06:30",98.81833,56.57,TRADE
SNOWY1,"2000/08/11 07:00",85.755,65.01,TRADE
SNOWY1,"2000/08/11 07:30",18.30667,47.51,TRADE
SNOWY1,"2000/08/11 08:00",22.33667,71.45,TRADE
SNOWY1,"2000/08/11 08:30",5.46667,79.48,TRADE
SNOWY1,"2000/08/11 09:00",14.87,67.16,TRADE
SNOWY1,"2000/08/11 09:30",15.09333,60.21,TRADE
SNOWY1,"2000/08/11 10:00",5.28,59.08,TRADE
SNOWY1,"2000/08/11 10:30",6.835,59.54,TRADE
SNOWY1,"2000/08/11 11:00",5.57,60.58,TRADE
SNOWY1,"2000/08/11 11:30",4.82833,56.97,TRADE
SNOWY1,"2000/08/11 12:00",4.89667,49.42,TRADE
SNOWY1,"2000/08/11 12:30",5.49833,54.84,TRADE
SNOWY1,"2000/08/11 13:00",4.06333,41.14,TRADE
SNOWY1,"2000/08/11 13:30",12.8,49.04,TRADE
SNOWY1,"2000/08/11 14:00",9.15833,42,TRADE
SNOWY1,"2000/08/11 14:30",5.14,40.06,TRADE
SNOWY1,"2000/08/11 15:00",10.07167,39.5,TRADE
SNOWY1,"2000/08/11 15:30",17.72333,38.79,TRADE
SNOWY1,"2000/08/11 16:00",5.485,38.16,TRADE
SNOWY1,"2000/08/11 16:30",8.88667,38.05,TRADE
SNOWY1,"2000/08/11 17:00",6.21833,38.02,TRADE
SNOWY1,"2000/08/11 17:30",29.40833,38.64,TRADE
SNOWY1,"2000/08/11 18:00",20.35333,52.46,TRADE
SNOWY1,"2000/08/11 18:30",14.55667,61.05,TRADE
SNOWY1,"2000/08/11 19:00",6.10667,60.04,TRADE
SNOWY1,"2000/08/11 19:30",3.63833,57.72,TRADE
SNOWY1,"2000/08/11 20:00",3.00833,57.69,TRADE
SNOWY1,"2000/08/11 20:30",2.67167,41.57,TRADE
SNOWY1,"2000/08/11 21:00",7.695,42.66,TRADE
SNOWY1,"2000/08/11 21:30",0.64,43.07,TRADE
SNOWY1,"2000/08/11 22:00",4.25,38.05,TRADE
SNOWY1,"2000/08/11 22:30",2.7,55.65,TRADE
SNOWY1,"2000/08/11 23:00",8.46,52.41,TRADE
SNOWY1,"2000/08/11 23:30",7.02167,69.69,TRADE
SNOWY1,"2000/08/12 00:00",9.33333,61.94,TRADE
SNOWY1,"2000/08/12 00:30",4.30833,45.22,TRADE
SNOWY1,"2000/08/12 01:00",10.64333,38.3,TRADE
SNOWY1,"2000/08/12 01:30",6.95667,40.61,TRADE
SNOWY1,"2000/08/12 02:00",25.875,38.16,TRADE
SNOWY1,"2000/08/12 02:30",45.17833,38.87,TRADE
SNOWY1,"2000/08/12 03:00",41.27,38.85,TRADE
SNOWY1,"2000/08/12 03:30",35.845,38.16,TRADE
SNOWY1,"2000/08/12 04:00",42.77,33.85,TRADE
SNOWY1,"2000/08/12 04:30",37.16,35.5,TRADE
SNOWY1,"2000/08/12 05:00",39.70833,30.14,TRADE
SNOWY1,"2000/08/12 05:30",41.53333,28,TRADE
SNOWY1,"2000/08/12 06:00",35.61,27.79,TRADE
SNOWY1,"2000/08/12 06:30",53.60167,38.46,TRADE
SNOWY1,"2000/08/12 07:00",38.715,39.63,TRADE
SNOWY1,"2000/08/12 07:30",27.80667,34.7,TRADE
SNOWY1,"2000/08/12 08:00",19.92167,40.07,TRADE
SNOWY1,"2000/08/12 08:30",25.925,47.56,TRADE
SNOWY1,"2000/08/12 09:00",18.275,55.32,TRADE
SNOWY1,"2000/08/12 09:30",21.08667,70.58,TRADE
SNOWY1,"2000/08/12 10:00",9.65833,80.61,TRADE
SNOWY1,"2000/08/12 10:30",2.02,70.33,TRADE
SNOWY1,"2000/08/12 11:00",7.44667,48.97,TRADE
SNOWY1,"2000/08/12 11:30",10.96667,52.42,TRADE
SNOWY1,"2000/08/12 12:00",12.62167,49.53,TRADE
SNOWY1,"2000/08/12 12:30",10.04667,48.71,TRADE
SNOWY1,"2000/08/12 13:00",10.34833,45.55,TRADE
SNOWY1,"2000/08/12 13:30",64.215,44.8,TRADE
SNOWY1,"2000/08/12 14:00",73.57,40.59,TRADE
SNOWY1,"2000/08/12 14:30",77.67167,42.66,TRADE
SNOWY1,"2000/08/12 15:00",79.43167,42.72,TRADE
SNOWY1,"2000/08/12 15:30",81.3,44.86,TRADE
SNOWY1,"2000/08/12 16:00",87.97167,49.53,TRADE
SNOWY1,"2000/08/12 16:30",76.85667,45.79,TRADE
SNOWY1,"2000/08/12 17:00",16.33333,41.89,TRADE
SNOWY1,"2000/08/12 17:30",10.17667,40.78,TRADE
SNOWY1,"2000/08/12 18:00",32.29833,64.36,TRADE
SNOWY1,"2000/08/12 18:30",20.27167,94.46,TRADE
SNOWY1,"2000/08/12 19:00",13.12833,87.49,TRADE
SNOWY1,"2000/08/12 19:30",7.94833,59.91,TRADE
SNOWY1,"2000/08/12 20:00",10.15,56.1,TRADE
SNOWY1,"2000/08/12 20:30",7.49833,49.53,TRADE
SNOWY1,"2000/08/12 21:00",18.31,48.46,TRADE
SNOWY1,"2000/08/12 21:30",7.59167,45.08,TRADE
SNOWY1,"2000/08/12 22:00",4.625,41.91,TRADE
SNOWY1,"2000/08/12 22:30",71.895,47.06,TRADE
SNOWY1,"2000/08/12 23:00",70.62167,44.72,TRADE
SNOWY1,"2000/08/12 23:30",77.295,44.44,TRADE
SNOWY1,"2000/08/13 00:00",74.815,40.97,TRADE
SNOWY1,"2000/08/13 00:30",76.35167,38.05,TRADE
SNOWY1,"2000/08/13 01:00",74.12667,41.95,TRADE
SNOWY1,"2000/08/13 01:30",89.78,67.41,TRADE
SNOWY1,"2000/08/13 02:00",78.015,65.43,TRADE
SNOWY1,"2000/08/13 02:30",74.31167,43.85,TRADE
SNOWY1,"2000/08/13 03:00",83.61167,41.95,TRADE
SNOWY1,"2000/08/13 03:30",71.06667,38.16,TRADE
SNOWY1,"2000/08/13 04:00",71.97833,30.61,TRADE
SNOWY1,"2000/08/13 04:30",67.55833,31.15,TRADE
SNOWY1,"2000/08/13 05:00",79.37,29.03,TRADE
SNOWY1,"2000/08/13 05:30",50.19833,21.25,TRADE
SNOWY1,"2000/08/13 06:00",76.19833,26.38,TRADE
SNOWY1,"2000/08/13 06:30",79.16333,23.89,TRADE
SNOWY1,"2000/08/13 07:00",78.22333,26.63,TRADE
SNOWY1,"2000/08/13 07:30",115.65833,27.48,TRADE
SNOWY1,"2000/08/13 08:00",93.57,31.4,TRADE
SNOWY1,"2000/08/13 08:30",31.90667,36.12,TRADE
SNOWY1,"2000/08/13 09:00",12.63167,43.85,TRADE
SNOWY1,"2000/08/13 09:30",9.20667,44.24,TRADE
SNOWY1,"2000/08/13 10:00",19.155,43.97,TRADE
SNOWY1,"2000/08/13 10:30",9.32667,47.93,TRADE
SNOWY1,"2000/08/13 11:00",5.55333,45.2,TRADE
SNOWY1,"2000/08/13 11:30",11.74833,44.18,TRADE
SNOWY1,"2000/08/13 12:00",10.33833,38.16,TRADE
SNOWY1,"2000/08/13 12:30",7.38833,40.84,TRADE
SNOWY1,"2000/08/13 13:00",60.56167,48.54,TRADE
SNOWY1,"2000/08/13 13:30",69.605,40.15,TRADE
SNOWY1,"2000/08/13 14:00",73.01,39.86,TRADE
SNOWY1,"2000/08/13 14:30",68.935,38.16,TRADE
SNOWY1,"2000/08/13 15:00",76.195,38.16,TRADE
SNOWY1,"2000/08/13 15:30",82.36833,46.02,TRADE
SNOWY1,"2000/08/13 16:00",74.49333,50.33,TRADE
SNOWY1,"2000/08/13 16:30",71.15,49.53,TRADE
SNOWY1,"2000/08/13 17:00",83.43833,49.35,TRADE
SNOWY1,"2000/08/13 17:30",17.23833,43.28,TRADE
SNOWY1,"2000/08/13 18:00",25.58833,60.94,TRADE
SNOWY1,"2000/08/13 18:30",26.10167,85.66,TRADE
SNOWY1,"2000/08/13 19:00",24.025,76.96,TRADE
SNOWY1,"2000/08/13 19:30",4.59667,56.2,TRADE
SNOWY1,"2000/08/13 20:00",4.405,55.7,TRADE
SNOWY1,"2000/08/13 20:30",7.81333,53.62,TRADE
SNOWY1,"2000/08/13 21:00",11.85167,58.73,TRADE
SNOWY1,"2000/08/13 21:30",4.69333,49.53,TRADE
SNOWY1,"2000/08/13 22:00",3.185,45.74,TRADE
SNOWY1,"2000/08/13 22:30",60.66333,45.39,TRADE
SNOWY1,"2000/08/13 23:00",75.85333,38.16,TRADE
SNOWY1,"2000/08/13 23:30",85.76333,43.85,TRADE
SNOWY1,"2000/08/14 00:00",80.585,37.06,TRADE
SNOWY1,"2000/08/14 00:30",70.82167,35.76,TRADE
SNOWY1,"2000/08/14 01:00",76.60667,34.36,TRADE
SNOWY1,"2000/08/14 01:30",84.08,41.95,TRADE
SNOWY1,"2000/08/14 02:00",82.44667,44.77,TRADE
SNOWY1,"2000/08/14 02:30",78.86833,40.06,TRADE
SNOWY1,"2000/08/14 03:00",80.275,41.95,TRADE
SNOWY1,"2000/08/14 03:30",77.05333,32.42,TRADE
SNOWY1,"2000/08/14 04:00",79.55667,30.05,TRADE
SNOWY1,"2000/08/14 04:30",75.225,29.1,TRADE
SNOWY1,"2000/08/14 05:00",76.35833,29.09,TRADE
SNOWY1,"2000/08/14 05:30",82.74167,36.52,TRADE
SNOWY1,"2000/08/14 06:00",82.08,42.38,TRADE
SNOWY1,"2000/08/14 06:30",94.70333,49.05,TRADE
SNOWY1,"2000/08/14 07:00",95.44333,53.2,TRADE
SNOWY1,"2000/08/14 07:30",21.44833,51.81,TRADE
SNOWY1,"2000/08/14 08:00",13.11667,75.48,TRADE
SNOWY1,"2000/08/14 08:30",7.64833,75.19,TRADE
SNOWY1,"2000/08/14 09:00",3.555,63.24,TRADE
SNOWY1,"2000/08/14 09:30",0.87667,65.85,TRADE
SNOWY1,"2000/08/14 10:00",6.465,59.4,TRADE
SNOWY1,"2000/08/14 10:30",3.35167,55.93,TRADE
SNOWY1,"2000/08/14 11:00",9.11667,60.63,TRADE
SNOWY1,"2000/08/14 11:30",1.43667,64.67,TRADE
SNOWY1,"2000/08/14 12:00",3.94167,58.73,TRADE
SNOWY1,"2000/08/14 12:30",11.42,54.97,TRADE
SNOWY1,"2000/08/14 13:00",15.86667,63.24,TRADE
SNOWY1,"2000/08/14 13:30",9.865,83.59,TRADE
SNOWY1,"2000/08/14 14:00",5.84,90.16,TRADE
SNOWY1,"2000/08/14 14:30",8.695,121.04,TRADE
SNOWY1,"2000/08/14 15:00",2.69833,93.97,TRADE
SNOWY1,"2000/08/14 15:30",5.93667,87.24,TRADE
SNOWY1,"2000/08/14 16:00",4.32833,183.45,TRADE
SNOWY1,"2000/08/14 16:30",6.41667,92.8,TRADE
SNOWY1,"2000/08/14 17:00",7.94667,98.74,TRADE
SNOWY1,"2000/08/14 17:30",22.295,107.99,TRADE
SNOWY1,"2000/08/14 18:00",17.52,211.11,TRADE
SNOWY1,"2000/08/14 18:30",12.71833,341.31,TRADE
SNOWY1,"2000/08/14 19:00",6.02667,98.54,TRADE
SNOWY1,"2000/08/14 19:30",13.31333,92.71,TRADE
SNOWY1,"2000/08/14 20:00",5.68833,80.26,TRADE
SNOWY1,"2000/08/14 20:30",14.15333,90.09,TRADE
SNOWY1,"2000/08/14 21:00",14.28167,64.15,TRADE
SNOWY1,"2000/08/14 21:30",9.47667,59.6,TRADE
SNOWY1,"2000/08/14 22:00",16.95833,47.23,TRADE
SNOWY1,"2000/08/14 22:30",72.20667,56.96,TRADE
SNOWY1,"2000/08/14 23:00",73.27333,47,TRADE
SNOWY1,"2000/08/14 23:30",81.19833,64.12,TRADE
SNOWY1,"2000/08/15 00:00",74.52667,54.24,TRADE
SNOWY1,"2000/08/15 00:30",77.03333,60.12,TRADE
SNOWY1,"2000/08/15 01:00",73.84,45.46,TRADE
SNOWY1,"2000/08/15 01:30",84.36167,84.76,TRADE
SNOWY1,"2000/08/15 02:00",78.00333,85.63,TRADE
SNOWY1,"2000/08/15 02:30",82.265,91.22,TRADE
SNOWY1,"2000/08/15 03:00",72.56333,50.46,TRADE
SNOWY1,"2000/08/15 03:30",76.18333,42.78,TRADE
SNOWY1,"2000/08/15 04:00",76.22167,38.16,TRADE
SNOWY1,"2000/08/15 04:30",57.115,29.22,TRADE
SNOWY1,"2000/08/15 05:00",82.75167,29.1,TRADE
SNOWY1,"2000/08/15 05:30",74.765,35.09,TRADE
SNOWY1,"2000/08/15 06:00",82.91167,41.95,TRADE
SNOWY1,"2000/08/15 06:30",90.635,47.39,TRADE
SNOWY1,"2000/08/15 07:00",105.52,65.19,TRADE
SNOWY1,"2000/08/15 07:30",54.45333,49.3,TRADE
SNOWY1,"2000/08/15 08:00",15.11667,67.52,TRADE
SNOWY1,"2000/08/15 08:30",7.07,86.98,TRADE
SNOWY1,"2000/08/15 09:00",8.22333,81.83,TRADE
SNOWY1,"2000/08/15 09:30",17.345,74.12,TRADE
SNOWY1,"2000/08/15 10:00",11.33667,64.42,TRADE
SNOWY1,"2000/08/15 10:30",6.72667,66.24,TRADE
SNOWY1,"2000/08/15 11:00",11.82,67.94,TRADE
SNOWY1,"2000/08/15 11:30",5.96167,64.64,TRADE
SNOWY1,"2000/08/15 12:00",5.63167,82.59,TRADE
SNOWY1,"2000/08/15 12:30",5.03333,89.83,TRADE
SNOWY1,"2000/08/15 13:00",3.30333,75.45,TRADE
SNOWY1,"2000/08/15 13:30",8.195,93.8,TRADE
SNOWY1,"2000/08/15 14:00",10.16,118.66,TRADE
SNOWY1,"2000/08/15 14:30",22.675,65.47,TRADE
SNOWY1,"2000/08/15 15:00",3.80833,61.9,TRADE
SNOWY1,"2000/08/15 15:30",9.85,60.02,TRADE
SNOWY1,"2000/08/15 16:00",7.12667,55.08,TRADE
SNOWY1,"2000/08/15 16:30",5.66833,66.35,TRADE
SNOWY1,"2000/08/15 17:00",14.665,65.05,TRADE
SNOWY1,"2000/08/15 17:30",17.56833,71.67,TRADE
SNOWY1,"2000/08/15 18:00",22.94,88.94,TRADE
SNOWY1,"2000/08/15 18:30",16.91833,97.42,TRADE
SNOWY1,"2000/08/15 19:00",17.22167,98.41,TRADE
SNOWY1,"2000/08/15 19:30",5.72833,78.2,TRADE
SNOWY1,"2000/08/15 20:00",12.02333,68.59,TRADE
SNOWY1,"2000/08/15 20:30",5.73333,68.12,TRADE
SNOWY1,"2000/08/15 21:00",7.35333,60.42,TRADE
SNOWY1,"2000/08/15 21:30",5.91167,61.44,TRADE
SNOWY1,"2000/08/15 22:00",6.68833,55.86,TRADE
SNOWY1,"2000/08/15 22:30",67.03667,62.4,TRADE
SNOWY1,"2000/08/15 23:00",68.065,53.29,TRADE
SNOWY1,"2000/08/15 23:30",84.09333,67.31,TRADE
SNOWY1,"2000/08/16 00:00",79.73,65.13,TRADE
SNOWY1,"2000/08/16 00:30",77.025,56.83,TRADE
SNOWY1,"2000/08/16 01:00",67.345,47.59,TRADE
SNOWY1,"2000/08/16 01:30",77.82667,89.74,TRADE
SNOWY1,"2000/08/16 02:00",74.36667,91.64,TRADE
SNOWY1,"2000/08/16 02:30",73.23833,90.52,TRADE
SNOWY1,"2000/08/16 03:00",78.23333,71.41,TRADE
SNOWY1,"2000/08/16 03:30",71.37833,44.63,TRADE
SNOWY1,"2000/08/16 04:00",74.22833,40.06,TRADE
SNOWY1,"2000/08/16 04:30",76.19333,38.16,TRADE
SNOWY1,"2000/08/16 05:00",72.06667,38.16,TRADE
SNOWY1,"2000/08/16 05:30",77.88,40.25,TRADE
SNOWY1,"2000/08/16 06:00",89.35167,51.58,TRADE
SNOWY1,"2000/08/16 06:30",80.38333,60.67,TRADE
SNOWY1,"2000/08/16 07:00",77.44333,77.79,TRADE
SNOWY1,"2000/08/16 07:30",18.87833,50.07,TRADE
SNOWY1,"2000/08/16 08:00",12.46333,73.15,TRADE
SNOWY1,"2000/08/16 08:30",6.855,92.53,TRADE
SNOWY1,"2000/08/16 09:00",10.61833,90.41,TRADE
SNOWY1,"2000/08/16 09:30",10.16833,86.45,TRADE
SNOWY1,"2000/08/16 10:00",10.625,66.51,TRADE
SNOWY1,"2000/08/16 10:30",14.30167,77.06,TRADE
SNOWY1,"2000/08/16 11:00",7.63333,69.44,TRADE
SNOWY1,"2000/08/16 11:30",9.20167,69.31,TRADE
SNOWY1,"2000/08/16 12:00",5.07667,66.95,TRADE
SNOWY1,"2000/08/16 12:30",9.15667,66.61,TRADE
SNOWY1,"2000/08/16 13:00",0.755,63.64,TRADE
SNOWY1,"2000/08/16 13:30",11.25667,70.01,TRADE
SNOWY1,"2000/08/16 14:00",8.81333,68.09,TRADE
SNOWY1,"2000/08/16 14:30",4.39,64.27,TRADE
SNOWY1,"2000/08/16 15:00",5.98333,67.28,TRADE
SNOWY1,"2000/08/16 15:30",2.48167,64.99,TRADE
SNOWY1,"2000/08/16 16:00",8.20667,63.04,TRADE
SNOWY1,"2000/08/16 16:30",11.605,66.27,TRADE
SNOWY1,"2000/08/16 17:00",19.445,75.06,TRADE
SNOWY1,"2000/08/16 17:30",27.39667,81.35,TRADE
SNOWY1,"2000/08/16 18:00",27.13333,340.03,TRADE
SNOWY1,"2000/08/16 18:30",23.48333,101.71,TRADE
SNOWY1,"2000/08/16 19:00",12.655,101.71,TRADE
SNOWY1,"2000/08/16 19:30",9.07,97.22,TRADE
SNOWY1,"2000/08/16 20:00",11.67333,95.12,TRADE
SNOWY1,"2000/08/16 20:30",13.575,82.28,TRADE
SNOWY1,"2000/08/16 21:00",5.905,74.09,TRADE
SNOWY1,"2000/08/16 21:30",9.68167,78.74,TRADE
SNOWY1,"2000/08/16 22:00",5.40167,67.69,TRADE
SNOWY1,"2000/08/16 22:30",65.91833,60.99,TRADE
SNOWY1,"2000/08/16 23:00",77.44833,60.51,TRADE
SNOWY1,"2000/08/16 23:30",95.405,69.13,TRADE
SNOWY1,"2000/08/17 00:00",73.58,63.1,TRADE
SNOWY1,"2000/08/17 00:30",78.49167,49.53,TRADE
SNOWY1,"2000/08/17 01:00",68.485,48.49,TRADE
SNOWY1,"2000/08/17 01:30",79.945,72.03,TRADE
SNOWY1,"2000/08/17 02:00",83.11167,78.16,TRADE
SNOWY1,"2000/08/17 02:30",78.51167,75.36,TRADE
SNOWY1,"2000/08/17 03:00",82.23167,52.3,TRADE
SNOWY1,"2000/08/17 03:30",76.675,40.16,TRADE
SNOWY1,"2000/08/17 04:00",80.33667,39.73,TRADE
SNOWY1,"2000/08/17 04:30",78.515,38.16,TRADE
SNOWY1,"2000/08/17 05:00",78.78167,38.16,TRADE
SNOWY1,"2000/08/17 05:30",80.92667,43.07,TRADE
SNOWY1,"2000/08/17 06:00",83.645,46.49,TRADE
SNOWY1,"2000/08/17 06:30",98.67167,60.77,TRADE
SNOWY1,"2000/08/17 07:00",91.035,65.86,TRADE
SNOWY1,"2000/08/17 07:30",20.71,58.18,TRADE
SNOWY1,"2000/08/17 08:00",14.15167,79.88,TRADE
SNOWY1,"2000/08/17 08:30",26.02167,85.19,TRADE
SNOWY1,"2000/08/17 09:00",9.195,78.61,TRADE
SNOWY1,"2000/08/17 09:30",20.725,66.8,TRADE
SNOWY1,"2000/08/17 10:00",2.89667,57.81,TRADE
SNOWY1,"2000/08/17 10:30",9.63167,52.55,TRADE
SNOWY1,"2000/08/17 11:00",13.33833,50.62,TRADE
SNOWY1,"2000/08/17 11:30",12.06167,43.62,TRADE
SNOWY1,"2000/08/17 12:00",2.38167,43.85,TRADE
SNOWY1,"2000/08/17 12:30",3.91833,40.78,TRADE
SNOWY1,"2000/08/17 13:00",1.96,44.61,TRADE
SNOWY1,"2000/08/17 13:30",11.50167,45.8,TRADE
SNOWY1,"2000/08/17 14:00",3.085,42.47,TRADE
SNOWY1,"2000/08/17 14:30",8.11,40.73,TRADE
SNOWY1,"2000/08/17 15:00",8.745,38.16,TRADE
SNOWY1,"2000/08/17 15:30",9.18,38.16,TRADE
SNOWY1,"2000/08/17 16:00",11.725,38.16,TRADE
SNOWY1,"2000/08/17 16:30",10.48,38.16,TRADE
SNOWY1,"2000/08/17 17:00",24.35667,40.1,TRADE
SNOWY1,"2000/08/17 17:30",21.88333,41.08,TRADE
SNOWY1,"2000/08/17 18:00",27.93,62.49,TRADE
SNOWY1,"2000/08/17 18:30",21.90667,77.39,TRADE
SNOWY1,"2000/08/17 19:00",14.59667,77.03,TRADE
SNOWY1,"2000/08/17 19:30",9.52,68.62,TRADE
SNOWY1,"2000/08/17 20:00",12.48833,65.65,TRADE
SNOWY1,"2000/08/17 20:30",7.28833,66.08,TRADE
SNOWY1,"2000/08/17 21:00",7.905,63.03,TRADE
SNOWY1,"2000/08/17 21:30",2.79,69.8,TRADE
SNOWY1,"2000/08/17 22:00",3.34667,57.32,TRADE
SNOWY1,"2000/08/17 22:30",65.10167,74.65,TRADE
SNOWY1,"2000/08/17 23:00",77.985,60.86,TRADE
SNOWY1,"2000/08/17 23:30",83.56167,71.22,TRADE
SNOWY1,"2000/08/18 00:00",81.135,62.66,TRADE
SNOWY1,"2000/08/18 00:30",75.29167,55.9,TRADE
SNOWY1,"2000/08/18 01:00",68.21667,44.22,TRADE
SNOWY1,"2000/08/18 01:30",74.785,61.96,TRADE
SNOWY1,"2000/08/18 02:00",77.60667,57.3,TRADE
SNOWY1,"2000/08/18 02:30",81.53167,56.29,TRADE
SNOWY1,"2000/08/18 03:00",76.79333,45.74,TRADE
SNOWY1,"2000/08/18 03:30",77.93833,44.18,TRADE
SNOWY1,"2000/08/18 04:00",78.15833,39.26,TRADE
SNOWY1,"2000/08/18 04:30",73.18333,36.63,TRADE
SNOWY1,"2000/08/18 05:00",77.74333,31.2,TRADE
SNOWY1,"2000/08/18 05:30",84.30833,39.65,TRADE
SNOWY1,"2000/08/18 06:00",75.56667,42.24,TRADE
SNOWY1,"2000/08/18 06:30",84.185,46.77,TRADE
SNOWY1,"2000/08/18 07:00",81.97167,53.16,TRADE
SNOWY1,"2000/08/18 07:30",20.155,46.6,TRADE
SNOWY1,"2000/08/18 08:00",17.46667,57.96,TRADE
SNOWY1,"2000/08/18 08:30",13.37167,66.03,TRADE
SNOWY1,"2000/08/18 09:00",7.13833,65.58,TRADE
SNOWY1,"2000/08/18 09:30",14.96,60.26,TRADE
SNOWY1,"2000/08/18 10:00",16.79833,57.45,TRADE
SNOWY1,"2000/08/18 10:30",5.01167,54.59,TRADE
SNOWY1,"2000/08/18 11:00",11.36,47.53,TRADE
SNOWY1,"2000/08/18 11:30",12.80667,38.55,TRADE
SNOWY1,"2000/08/18 12:00",12.18,38.16,TRADE
SNOWY1,"2000/08/18 12:30",6.16167,38.16,TRADE
SNOWY1,"2000/08/18 13:00",8.89833,38.16,TRADE
SNOWY1,"2000/08/18 13:30",6.70333,38.16,TRADE
SNOWY1,"2000/08/18 14:00",4.48667,38.16,TRADE
SNOWY1,"2000/08/18 14:30",2.95333,38.16,TRADE
SNOWY1,"2000/08/18 15:00",6.33833,38.16,TRADE
SNOWY1,"2000/08/18 15:30",11.735,38.16,TRADE
SNOWY1,"2000/08/18 16:00",12.45,37.98,TRADE
SNOWY1,"2000/08/18 16:30",12.055,38.16,TRADE
SNOWY1,"2000/08/18 17:00",26.02667,38.99,TRADE
SNOWY1,"2000/08/18 17:30",18.44833,44.83,TRADE
SNOWY1,"2000/08/18 18:00",20.795,53.67,TRADE
SNOWY1,"2000/08/18 18:30",19.72833,57.55,TRADE
SNOWY1,"2000/08/18 19:00",2.48167,54.28,TRADE
SNOWY1,"2000/08/18 19:30",14.70333,45.42,TRADE
