REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2006/01/09 09:30:00",56.76667,19.44,TRADE
SNOWY1,"2006/01/09 10:00:00",61.67667,19.45,TRADE
SNOWY1,"2006/01/09 10:30:00",72.58333,19.45,TRADE
SNOWY1,"2006/01/09 11:00:00",74.27333,19.64,TRADE
SNOWY1,"2006/01/09 11:30:00",50.51333,20.47,TRADE
SNOWY1,"2006/01/09 12:00:00",60.47333,20.73,TRADE
SNOWY1,"2006/01/09 12:30:00",52.28,21.8,TRADE
SNOWY1,"2006/01/09 13:00:00",58.05,25.63,TRADE
SNOWY1,"2006/01/09 13:30:00",46.02167,27.22,TRADE
SNOWY1,"2006/01/09 14:00:00",46.48833,26.96,TRADE
SNOWY1,"2006/01/09 14:30:00",47.22667,27.96,TRADE
SNOWY1,"2006/01/09 15:00:00",57.23,30.54,TRADE
SNOWY1,"2006/01/09 15:30:00",66.29667,37.13,TRADE
SNOWY1,"2006/01/09 16:00:00",83.01333,42.54,TRADE
SNOWY1,"2006/01/09 16:30:00",45.20333,38.91,TRADE
SNOWY1,"2006/01/09 17:00:00",50.03333,30.91,TRADE
SNOWY1,"2006/01/09 17:30:00",55.83167,21.64,TRADE
SNOWY1,"2006/01/09 18:00:00",45.84833,19.5,TRADE
SNOWY1,"2006/01/09 18:30:00",50.78667,19.32,TRADE
SNOWY1,"2006/01/09 19:00:00",51.63167,18.4,TRADE
SNOWY1,"2006/01/09 19:30:00",50.82333,17.8,TRADE
SNOWY1,"2006/01/09 20:00:00",55.05667,18.88,TRADE
SNOWY1,"2006/01/09 20:30:00",40.57667,19.4,TRADE
SNOWY1,"2006/01/09 21:00:00",49.095,18.75,TRADE
SNOWY1,"2006/01/09 21:30:00",57.63167,18.41,TRADE
SNOWY1,"2006/01/09 22:00:00",45.39333,17.37,TRADE
SNOWY1,"2006/01/09 22:30:00",47.93333,17.82,TRADE
SNOWY1,"2006/01/09 23:00:00",47.27,17.01,TRADE
SNOWY1,"2006/01/09 23:30:00",49.165,17.57,TRADE
SNOWY1,"2006/01/10 00:00:00",47.97,17.51,TRADE
SNOWY1,"2006/01/10 00:30:00",79.56167,16.04,TRADE
SNOWY1,"2006/01/10 01:00:00",77.72833,15.39,TRADE
SNOWY1,"2006/01/10 01:30:00",81.09,16.01,TRADE
SNOWY1,"2006/01/10 02:00:00",89.47167,15.22,TRADE
SNOWY1,"2006/01/10 02:30:00",75.14,14.45,TRADE
SNOWY1,"2006/01/10 03:00:00",75.35,11.4,TRADE
SNOWY1,"2006/01/10 03:30:00",72.92333,10.8,TRADE
SNOWY1,"2006/01/10 04:00:00",75.40833,10.88,TRADE
SNOWY1,"2006/01/10 04:30:00",70.09333,13.35,TRADE
SNOWY1,"2006/01/10 05:00:00",72.565,14.79,TRADE
SNOWY1,"2006/01/10 05:30:00",71.70333,16.14,TRADE
SNOWY1,"2006/01/10 06:00:00",78.74833,16.85,TRADE
SNOWY1,"2006/01/10 06:30:00",84.69167,17.09,TRADE
SNOWY1,"2006/01/10 07:00:00",92.43667,17.69,TRADE
SNOWY1,"2006/01/10 07:30:00",61.73333,17.87,TRADE
SNOWY1,"2006/01/10 08:00:00",64.77667,19.5,TRADE
SNOWY1,"2006/01/10 08:30:00",45.80333,19.82,TRADE
SNOWY1,"2006/01/10 09:00:00",56.42333,25.06,TRADE
SNOWY1,"2006/01/10 09:30:00",56.985,26.25,TRADE
SNOWY1,"2006/01/10 10:00:00",50.18167,31.25,TRADE
SNOWY1,"2006/01/10 10:30:00",54.27333,31.75,TRADE
SNOWY1,"2006/01/10 11:00:00",54.73667,33.7,TRADE
SNOWY1,"2006/01/10 11:30:00",50.955,34.8,TRADE
SNOWY1,"2006/01/10 12:00:00",68.84,37.38,TRADE
SNOWY1,"2006/01/10 12:30:00",52.17667,40.43,TRADE
SNOWY1,"2006/01/10 13:00:00",65.6,49.36,TRADE
SNOWY1,"2006/01/10 13:30:00",53.12667,75.25,TRADE
SNOWY1,"2006/01/10 14:00:00",71.00167,116.85,TRADE
SNOWY1,"2006/01/10 14:30:00",46.19333,77.32,TRADE
SNOWY1,"2006/01/10 15:00:00",44.07833,84.63,TRADE
SNOWY1,"2006/01/10 15:30:00",69.61167,93.08,TRADE
SNOWY1,"2006/01/10 16:00:00",53.97167,93.95,TRADE
SNOWY1,"2006/01/10 16:30:00",44.37,44.13,TRADE
SNOWY1,"2006/01/10 17:00:00",64.34,45.32,TRADE
SNOWY1,"2006/01/10 17:30:00",39.38333,37.08,TRADE
SNOWY1,"2006/01/10 18:00:00",47.35,31,TRADE
SNOWY1,"2006/01/10 18:30:00",43.78,26.88,TRADE
SNOWY1,"2006/01/10 19:00:00",44.29833,23.52,TRADE
SNOWY1,"2006/01/10 19:30:00",38.515,19.82,TRADE
SNOWY1,"2006/01/10 20:00:00",67.96,25.71,TRADE
SNOWY1,"2006/01/10 20:30:00",46.76333,21.19,TRADE
SNOWY1,"2006/01/10 21:00:00",38.53667,19.51,TRADE
SNOWY1,"2006/01/10 21:30:00",30.51,19.45,TRADE
SNOWY1,"2006/01/10 22:00:00",29.61,18.29,TRADE
SNOWY1,"2006/01/10 22:30:00",37.305,18.93,TRADE
SNOWY1,"2006/01/10 23:00:00",37.07167,17.45,TRADE
SNOWY1,"2006/01/10 23:30:00",42.05667,17.67,TRADE
SNOWY1,"2006/01/11 00:00:00",42.72333,17.66,TRADE
SNOWY1,"2006/01/11 00:30:00",45.17667,17,TRADE
SNOWY1,"2006/01/11 01:00:00",42.04667,16.77,TRADE
SNOWY1,"2006/01/11 01:30:00",70.46667,16.9,TRADE
SNOWY1,"2006/01/11 02:00:00",78.175,16,TRADE
SNOWY1,"2006/01/11 02:30:00",72.64833,15.16,TRADE
SNOWY1,"2006/01/11 03:00:00",78.25833,14.83,TRADE
SNOWY1,"2006/01/11 03:30:00",74.815,14.51,TRADE
SNOWY1,"2006/01/11 04:00:00",66.925,13.86,TRADE
SNOWY1,"2006/01/11 04:30:00",75.855,14.85,TRADE
SNOWY1,"2006/01/11 05:00:00",73.93,15.33,TRADE
SNOWY1,"2006/01/11 05:30:00",76.18333,16.49,TRADE
SNOWY1,"2006/01/11 06:00:00",73.49333,17.17,TRADE
SNOWY1,"2006/01/11 06:30:00",69.915,17.45,TRADE
SNOWY1,"2006/01/11 07:00:00",59.62167,17.9,TRADE
SNOWY1,"2006/01/11 07:30:00",39.81333,19.06,TRADE
SNOWY1,"2006/01/11 08:00:00",47.05667,22.91,TRADE
SNOWY1,"2006/01/11 08:30:00",56.18,27.73,TRADE
SNOWY1,"2006/01/11 09:00:00",69.62,29.97,TRADE
SNOWY1,"2006/01/11 09:30:00",72.505,39,TRADE
SNOWY1,"2006/01/11 10:00:00",55.79333,40.21,TRADE
SNOWY1,"2006/01/11 10:30:00",61.65333,29.3,TRADE
SNOWY1,"2006/01/11 11:00:00",51.40333,35.8,TRADE
SNOWY1,"2006/01/11 11:30:00",52.42833,36.49,TRADE
SNOWY1,"2006/01/11 12:00:00",56.03833,28.62,TRADE
SNOWY1,"2006/01/11 12:30:00",55.105,8.24,TRADE
SNOWY1,"2006/01/11 13:00:00",55.36167,42.36,TRADE
SNOWY1,"2006/01/11 13:30:00",16.88167,15.03,TRADE
SNOWY1,"2006/01/11 14:00:00",30.28833,25.93,TRADE
SNOWY1,"2006/01/11 14:30:00",61.46667,25.31,TRADE
SNOWY1,"2006/01/11 15:00:00",55.455,20.74,TRADE
SNOWY1,"2006/01/11 15:30:00",42.37333,26.25,TRADE
SNOWY1,"2006/01/11 16:00:00",56.235,26.24,TRADE
SNOWY1,"2006/01/11 16:30:00",49.88833,26.42,TRADE
SNOWY1,"2006/01/11 17:00:00",40.55667,18.46,TRADE
SNOWY1,"2006/01/11 17:30:00",50.62333,16.24,TRADE
SNOWY1,"2006/01/11 18:00:00",54.29167,15.87,TRADE
SNOWY1,"2006/01/11 18:30:00",47.71833,15.32,TRADE
SNOWY1,"2006/01/11 19:00:00",34.13,16.14,TRADE
SNOWY1,"2006/01/11 19:30:00",43.09333,16.23,TRADE
SNOWY1,"2006/01/11 20:00:00",44.69333,16.86,TRADE
SNOWY1,"2006/01/11 20:30:00",29.74,17.98,TRADE
SNOWY1,"2006/01/11 21:00:00",41.10167,17.34,TRADE
SNOWY1,"2006/01/11 21:30:00",47.935,17.09,TRADE
SNOWY1,"2006/01/11 22:00:00",47.01167,16.91,TRADE
SNOWY1,"2006/01/11 22:30:00",50.45167,17.15,TRADE
SNOWY1,"2006/01/11 23:00:00",72.17333,16.8,TRADE
SNOWY1,"2006/01/11 23:30:00",71.66333,17.5,TRADE
SNOWY1,"2006/01/12 00:00:00",84.87167,17.33,TRADE
SNOWY1,"2006/01/12 00:30:00",77.82333,16.95,TRADE
SNOWY1,"2006/01/12 01:00:00",72.20167,16.82,TRADE
SNOWY1,"2006/01/12 01:30:00",77.16667,17.23,TRADE
SNOWY1,"2006/01/12 02:00:00",80.09667,16.41,TRADE
SNOWY1,"2006/01/12 02:30:00",74.59667,15.59,TRADE
SNOWY1,"2006/01/12 03:00:00",86.26333,15.26,TRADE
SNOWY1,"2006/01/12 03:30:00",75.78167,14.8,TRADE
SNOWY1,"2006/01/12 04:00:00",80.10333,14.92,TRADE
SNOWY1,"2006/01/12 04:30:00",70.50833,15.21,TRADE
SNOWY1,"2006/01/12 05:00:00",68.14,15.89,TRADE
SNOWY1,"2006/01/12 05:30:00",74.955,16.96,TRADE
SNOWY1,"2006/01/12 06:00:00",76.1,17.4,TRADE
SNOWY1,"2006/01/12 06:30:00",53.075,17.56,TRADE
SNOWY1,"2006/01/12 07:00:00",57.985,17.8,TRADE
SNOWY1,"2006/01/12 07:30:00",50.86,18.67,TRADE
SNOWY1,"2006/01/12 08:00:00",57.53333,19.5,TRADE
SNOWY1,"2006/01/12 08:30:00",52.28833,19.73,TRADE
SNOWY1,"2006/01/12 09:00:00",50.185,20.2,TRADE
SNOWY1,"2006/01/12 09:30:00",31.09833,23.53,TRADE
SNOWY1,"2006/01/12 10:00:00",56.625,28.88,TRADE
SNOWY1,"2006/01/12 10:30:00",23.01333,20.67,TRADE
SNOWY1,"2006/01/12 11:00:00",41.72,24.64,TRADE
SNOWY1,"2006/01/12 11:30:00",45.35833,27.21,TRADE
SNOWY1,"2006/01/12 12:00:00",34.24167,31.88,TRADE
SNOWY1,"2006/01/12 12:30:00",40.63167,34.31,TRADE
SNOWY1,"2006/01/12 13:00:00",36.08,35.64,TRADE
SNOWY1,"2006/01/12 13:30:00",32.335,41.13,TRADE
SNOWY1,"2006/01/12 14:00:00",38.10667,39.51,TRADE
SNOWY1,"2006/01/12 14:30:00",34.50167,42.18,TRADE
SNOWY1,"2006/01/12 15:00:00",48.325,42.68,TRADE
SNOWY1,"2006/01/12 15:30:00",72.98,42.81,TRADE
SNOWY1,"2006/01/12 16:00:00",55.85333,42.81,TRADE
SNOWY1,"2006/01/12 16:30:00",48.51333,42.39,TRADE
SNOWY1,"2006/01/12 17:00:00",57.67,39.85,TRADE
SNOWY1,"2006/01/12 17:30:00",41.97333,33.57,TRADE
SNOWY1,"2006/01/12 18:00:00",37.54667,32.72,TRADE
SNOWY1,"2006/01/12 18:30:00",38.94667,27.2,TRADE
SNOWY1,"2006/01/12 19:00:00",36.90333,21.59,TRADE
SNOWY1,"2006/01/12 19:30:00",41.25833,19.43,TRADE
SNOWY1,"2006/01/12 20:00:00",50.015,22.27,TRADE
SNOWY1,"2006/01/12 20:30:00",45.515,19.84,TRADE
SNOWY1,"2006/01/12 21:00:00",31.43833,18.72,TRADE
SNOWY1,"2006/01/12 21:30:00",67.99167,18.34,TRADE
SNOWY1,"2006/01/12 22:00:00",47.35,17,TRADE
SNOWY1,"2006/01/12 22:30:00",54.56833,17.97,TRADE
SNOWY1,"2006/01/12 23:00:00",105.95667,18.39,TRADE
SNOWY1,"2006/01/12 23:30:00",86.09833,23.1,TRADE
SNOWY1,"2006/01/13 00:00:00",84.92333,19.41,TRADE
SNOWY1,"2006/01/13 00:30:00",80.705,18.02,TRADE
SNOWY1,"2006/01/13 01:00:00",79.16833,15.71,TRADE
SNOWY1,"2006/01/13 01:30:00",83.83167,16.79,TRADE
SNOWY1,"2006/01/13 02:00:00",73.25167,15.62,TRADE
SNOWY1,"2006/01/13 02:30:00",76.45667,15.08,TRADE
SNOWY1,"2006/01/13 03:00:00",77.22,14.73,TRADE
SNOWY1,"2006/01/13 03:30:00",80.71333,14.6,TRADE
SNOWY1,"2006/01/13 04:00:00",74.99333,14.45,TRADE
SNOWY1,"2006/01/13 04:30:00",72.20667,15.11,TRADE
SNOWY1,"2006/01/13 05:00:00",68.98333,15.57,TRADE
SNOWY1,"2006/01/13 05:30:00",73.97333,16.54,TRADE
SNOWY1,"2006/01/13 06:00:00",76.89167,17.15,TRADE
SNOWY1,"2006/01/13 06:30:00",71.49333,17.78,TRADE
SNOWY1,"2006/01/13 07:00:00",98.80667,18.71,TRADE
SNOWY1,"2006/01/13 07:30:00",59.65833,19.18,TRADE
SNOWY1,"2006/01/13 08:00:00",52.87167,19.5,TRADE
SNOWY1,"2006/01/13 08:30:00",45.06333,19.5,TRADE
SNOWY1,"2006/01/13 09:00:00",57.195,19.5,TRADE
SNOWY1,"2006/01/13 09:30:00",55.21,19.5,TRADE
SNOWY1,"2006/01/13 10:00:00",52.05167,20.59,TRADE
SNOWY1,"2006/01/13 10:30:00",46.815,22.63,TRADE
SNOWY1,"2006/01/13 11:00:00",34.48667,21.13,TRADE
SNOWY1,"2006/01/13 11:30:00",39.265,20.91,TRADE
SNOWY1,"2006/01/13 12:00:00",37.82,22.92,TRADE
SNOWY1,"2006/01/13 12:30:00",32.54667,25.84,TRADE
SNOWY1,"2006/01/13 13:00:00",37.15667,26.17,TRADE
SNOWY1,"2006/01/13 13:30:00",28.64167,26.11,TRADE
SNOWY1,"2006/01/13 14:00:00",32.39,26.33,TRADE
SNOWY1,"2006/01/13 14:30:00",39.48167,26.19,TRADE
SNOWY1,"2006/01/13 15:00:00",29.62333,26.65,TRADE
SNOWY1,"2006/01/13 15:30:00",48.34167,32.98,TRADE
SNOWY1,"2006/01/13 16:00:00",41.37333,28.01,TRADE
SNOWY1,"2006/01/13 16:30:00",38.1,26.92,TRADE
SNOWY1,"2006/01/13 17:00:00",31.645,25.53,TRADE
SNOWY1,"2006/01/13 17:30:00",27.88333,19.94,TRADE
SNOWY1,"2006/01/13 18:00:00",31.73,19.42,TRADE
SNOWY1,"2006/01/13 18:30:00",48.42167,18.03,TRADE
SNOWY1,"2006/01/13 19:00:00",54.035,17.67,TRADE
SNOWY1,"2006/01/13 19:30:00",86.40167,17.67,TRADE
SNOWY1,"2006/01/13 20:00:00",82.75167,17.68,TRADE
SNOWY1,"2006/01/13 20:30:00",65.965,18.23,TRADE
SNOWY1,"2006/01/13 21:00:00",80.99,17.99,TRADE
SNOWY1,"2006/01/13 21:30:00",80.54333,17.78,TRADE
SNOWY1,"2006/01/13 22:00:00",81.655,17.71,TRADE
SNOWY1,"2006/01/13 22:30:00",85.49333,18.21,TRADE
SNOWY1,"2006/01/13 23:00:00",72.58667,17.6,TRADE
SNOWY1,"2006/01/13 23:30:00",81.85667,19.65,TRADE
SNOWY1,"2006/01/14 00:00:00",81.185,17.66,TRADE
SNOWY1,"2006/01/14 00:30:00",72.595,16.66,TRADE
SNOWY1,"2006/01/14 01:00:00",77.81333,16.17,TRADE
SNOWY1,"2006/01/14 01:30:00",75.595,16.44,TRADE
SNOWY1,"2006/01/14 02:00:00",80.275,15.53,TRADE
SNOWY1,"2006/01/14 02:30:00",75.63667,15.08,TRADE
SNOWY1,"2006/01/14 03:00:00",80.23833,13.88,TRADE
SNOWY1,"2006/01/14 03:30:00",80.37167,12.26,TRADE
SNOWY1,"2006/01/14 04:00:00",78.37,12.52,TRADE
SNOWY1,"2006/01/14 04:30:00",78.90667,13.16,TRADE
SNOWY1,"2006/01/14 05:00:00",75.385,13.64,TRADE
SNOWY1,"2006/01/14 05:30:00",71.78,14.08,TRADE
SNOWY1,"2006/01/14 06:00:00",71.335,14.73,TRADE
SNOWY1,"2006/01/14 06:30:00",75.18833,15.88,TRADE
SNOWY1,"2006/01/14 07:00:00",74.59167,16.28,TRADE
SNOWY1,"2006/01/14 07:30:00",74.355,16.93,TRADE
SNOWY1,"2006/01/14 08:00:00",79.665,17.26,TRADE
SNOWY1,"2006/01/14 08:30:00",74.42833,19.15,TRADE
SNOWY1,"2006/01/14 09:00:00",30.73167,20.25,TRADE
SNOWY1,"2006/01/14 09:30:00",49.80667,23.17,TRADE
SNOWY1,"2006/01/14 10:00:00",51.23,25.32,TRADE
SNOWY1,"2006/01/14 10:30:00",45.99167,26.5,TRADE
SNOWY1,"2006/01/14 11:00:00",45.84,27.22,TRADE
SNOWY1,"2006/01/14 11:30:00",42.9,26.5,TRADE
SNOWY1,"2006/01/14 12:00:00",55.33,29.17,TRADE
SNOWY1,"2006/01/14 12:30:00",54.00833,30.59,TRADE
SNOWY1,"2006/01/14 13:00:00",51.7,30.43,TRADE
SNOWY1,"2006/01/14 13:30:00",53.93167,32.77,TRADE
SNOWY1,"2006/01/14 14:00:00",44.81833,33.73,TRADE
SNOWY1,"2006/01/14 14:30:00",45.39,30.24,TRADE
SNOWY1,"2006/01/14 15:00:00",46.95,31.93,TRADE
SNOWY1,"2006/01/14 15:30:00",55.93833,32.07,TRADE
SNOWY1,"2006/01/14 16:00:00",51.44333,32.24,TRADE
SNOWY1,"2006/01/14 16:30:00",43.56167,30.29,TRADE
SNOWY1,"2006/01/14 17:00:00",38.39667,28.21,TRADE
SNOWY1,"2006/01/14 17:30:00",35.07,23.05,TRADE
SNOWY1,"2006/01/14 18:00:00",36.38833,20.01,TRADE
SNOWY1,"2006/01/14 18:30:00",65.17833,17.25,TRADE
SNOWY1,"2006/01/14 19:00:00",76.77167,16.99,TRADE
SNOWY1,"2006/01/14 19:30:00",79.04333,17.55,TRADE
SNOWY1,"2006/01/14 20:00:00",72.99833,19.12,TRADE
SNOWY1,"2006/01/14 20:30:00",74.755,18.96,TRADE
SNOWY1,"2006/01/14 21:00:00",81.17833,17,TRADE
SNOWY1,"2006/01/14 21:30:00",78.5,16.96,TRADE
SNOWY1,"2006/01/14 22:00:00",74.36833,16.44,TRADE
SNOWY1,"2006/01/14 22:30:00",74.335,16.24,TRADE
SNOWY1,"2006/01/14 23:00:00",81.06,16.37,TRADE
SNOWY1,"2006/01/14 23:30:00",76.435,16.72,TRADE
SNOWY1,"2006/01/15 00:00:00",85.64333,16.23,TRADE
SNOWY1,"2006/01/15 00:30:00",80.05167,15.48,TRADE
SNOWY1,"2006/01/15 01:00:00",78.15833,15.49,TRADE
SNOWY1,"2006/01/15 01:30:00",76.37167,15.75,TRADE
SNOWY1,"2006/01/15 02:00:00",77.65,15.16,TRADE
SNOWY1,"2006/01/15 02:30:00",80.48333,14.13,TRADE
SNOWY1,"2006/01/15 03:00:00",78.82667,12.24,TRADE
SNOWY1,"2006/01/15 03:30:00",76.41833,10.43,TRADE
SNOWY1,"2006/01/15 04:00:00",69.62167,9.35,TRADE
SNOWY1,"2006/01/15 04:30:00",73.26167,9.94,TRADE
SNOWY1,"2006/01/15 05:00:00",83.68667,11.18,TRADE
SNOWY1,"2006/01/15 05:30:00",74.87167,11.58,TRADE
SNOWY1,"2006/01/15 06:00:00",76.135,11.5,TRADE
SNOWY1,"2006/01/15 06:30:00",72.655,12.48,TRADE
SNOWY1,"2006/01/15 07:00:00",76.91167,14.6,TRADE
SNOWY1,"2006/01/15 07:30:00",78.94667,15.25,TRADE
SNOWY1,"2006/01/15 08:00:00",74.915,15.73,TRADE
SNOWY1,"2006/01/15 08:30:00",69.305,16.1,TRADE
SNOWY1,"2006/01/15 09:00:00",75.31,16.48,TRADE
SNOWY1,"2006/01/15 09:30:00",78.11667,16.54,TRADE
SNOWY1,"2006/01/15 10:00:00",78.05667,16.61,TRADE
SNOWY1,"2006/01/15 10:30:00",81.19167,16.85,TRADE
SNOWY1,"2006/01/15 11:00:00",77.40833,17.02,TRADE
SNOWY1,"2006/01/15 11:30:00",86.71167,17.08,TRADE
SNOWY1,"2006/01/15 12:00:00",81.065,17.15,TRADE
SNOWY1,"2006/01/15 12:30:00",81.155,17.18,TRADE
SNOWY1,"2006/01/15 13:00:00",73.80333,17.24,TRADE
SNOWY1,"2006/01/15 13:30:00",80.66667,17.25,TRADE
SNOWY1,"2006/01/15 14:00:00",83.98667,17.31,TRADE
SNOWY1,"2006/01/15 14:30:00",79.67667,17.36,TRADE
SNOWY1,"2006/01/15 15:00:00",79.965,17.38,TRADE
SNOWY1,"2006/01/15 15:30:00",83.53167,17.42,TRADE
SNOWY1,"2006/01/15 16:00:00",77.45167,17.47,TRADE
SNOWY1,"2006/01/15 16:30:00",75.51,17.51,TRADE
SNOWY1,"2006/01/15 17:00:00",82.58667,17.55,TRADE
SNOWY1,"2006/01/15 17:30:00",80.62167,17.5,TRADE
SNOWY1,"2006/01/15 18:00:00",82.87833,17.43,TRADE
SNOWY1,"2006/01/15 18:30:00",75.36333,17.4,TRADE
SNOWY1,"2006/01/15 19:00:00",82.12333,17.25,TRADE
SNOWY1,"2006/01/15 19:30:00",71.69167,17.18,TRADE
SNOWY1,"2006/01/15 20:00:00",80.84167,17.25,TRADE
SNOWY1,"2006/01/15 20:30:00",85.72333,17.46,TRADE
SNOWY1,"2006/01/15 21:00:00",88.3,17.44,TRADE
SNOWY1,"2006/01/15 21:30:00",78.76833,17.4,TRADE
SNOWY1,"2006/01/15 22:00:00",75.595,16.63,TRADE
SNOWY1,"2006/01/15 22:30:00",81.81167,16.61,TRADE
SNOWY1,"2006/01/15 23:00:00",71.815,15.96,TRADE
SNOWY1,"2006/01/15 23:30:00",74.56833,16.9,TRADE
SNOWY1,"2006/01/16 00:00:00",74.78833,16.58,TRADE
SNOWY1,"2006/01/16 00:30:00",76.67,15.6,TRADE
SNOWY1,"2006/01/16 01:00:00",68.895,15.33,TRADE
SNOWY1,"2006/01/16 01:30:00",74.08667,15.44,TRADE
SNOWY1,"2006/01/16 02:00:00",78.23,15.12,TRADE
SNOWY1,"2006/01/16 02:30:00",79.75,14.22,TRADE
SNOWY1,"2006/01/16 03:00:00",69.84,12.72,TRADE
SNOWY1,"2006/01/16 03:30:00",79.95333,12.27,TRADE
SNOWY1,"2006/01/16 04:00:00",75.05667,12.07,TRADE
SNOWY1,"2006/01/16 04:30:00",78.13667,14.21,TRADE
SNOWY1,"2006/01/16 05:00:00",73.88,14.99,TRADE
SNOWY1,"2006/01/16 05:30:00",69.54833,16.14,TRADE
SNOWY1,"2006/01/16 06:00:00",77.595,16.11,TRADE
SNOWY1,"2006/01/16 06:30:00",66.32,16.7,TRADE
SNOWY1,"2006/01/16 07:00:00",58.69,16.96,TRADE
SNOWY1,"2006/01/16 07:30:00",56.77667,17.5,TRADE
SNOWY1,"2006/01/16 08:00:00",58.07833,18.93,TRADE
SNOWY1,"2006/01/16 08:30:00",51.31833,19.46,TRADE
SNOWY1,"2006/01/16 09:00:00",57.005,19.5,TRADE
SNOWY1,"2006/01/16 09:30:00",63.48167,19.5,TRADE
SNOWY1,"2006/01/16 10:00:00",46.15667,19.5,TRADE
SNOWY1,"2006/01/16 10:30:00",42.67833,19.55,TRADE
SNOWY1,"2006/01/16 11:00:00",49.28333,21.44,TRADE
SNOWY1,"2006/01/16 11:30:00",53.24667,23.9,TRADE
SNOWY1,"2006/01/16 12:00:00",53.02833,24.6,TRADE
SNOWY1,"2006/01/16 12:30:00",50.49,25.86,TRADE
SNOWY1,"2006/01/16 13:00:00",74.19833,26.51,TRADE
SNOWY1,"2006/01/16 13:30:00",40.885,21.47,TRADE
SNOWY1,"2006/01/16 14:00:00",33.67167,19.5,TRADE
SNOWY1,"2006/01/16 14:30:00",55.70667,19.5,TRADE
SNOWY1,"2006/01/16 15:00:00",49.62833,19.5,TRADE
SNOWY1,"2006/01/16 15:30:00",33.68667,19.5,TRADE
SNOWY1,"2006/01/16 16:00:00",48.85,19.5,TRADE
SNOWY1,"2006/01/16 16:30:00",49.85167,19.5,TRADE
SNOWY1,"2006/01/16 17:00:00",45.82333,19.5,TRADE
SNOWY1,"2006/01/16 17:30:00",46.92,19.17,TRADE
SNOWY1,"2006/01/16 18:00:00",36.2,18.07,TRADE
SNOWY1,"2006/01/16 18:30:00",45.43833,17.23,TRADE
SNOWY1,"2006/01/16 19:00:00",52.39833,17.07,TRADE
SNOWY1,"2006/01/16 19:30:00",48.12333,17.47,TRADE
SNOWY1,"2006/01/16 20:00:00",50.17333,17.78,TRADE
SNOWY1,"2006/01/16 20:30:00",56.31333,18.97,TRADE
SNOWY1,"2006/01/16 21:00:00",42.29,17.76,TRADE
SNOWY1,"2006/01/16 21:30:00",44.68333,18.65,TRADE
SNOWY1,"2006/01/16 22:00:00",41.64,17.66,TRADE
SNOWY1,"2006/01/16 22:30:00",41.19333,17.29,TRADE
SNOWY1,"2006/01/16 23:00:00",41.03833,16.91,TRADE
SNOWY1,"2006/01/16 23:30:00",47.76167,17.57,TRADE
SNOWY1,"2006/01/17 00:00:00",45.41833,17.12,TRADE
SNOWY1,"2006/01/17 00:30:00",71.08,16.09,TRADE
SNOWY1,"2006/01/17 01:00:00",72.995,15.71,TRADE
SNOWY1,"2006/01/17 01:30:00",75.06167,15.98,TRADE
SNOWY1,"2006/01/17 02:00:00",84.04,15.24,TRADE
SNOWY1,"2006/01/17 02:30:00",85.70667,15.01,TRADE
SNOWY1,"2006/01/17 03:00:00",84.01833,14.3,TRADE
SNOWY1,"2006/01/17 03:30:00",79.68667,13.11,TRADE
SNOWY1,"2006/01/17 04:00:00",82.985,12.76,TRADE
SNOWY1,"2006/01/17 04:30:00",78.025,14.13,TRADE
SNOWY1,"2006/01/17 05:00:00",85.41833,15.06,TRADE
SNOWY1,"2006/01/17 05:30:00",82.06667,16.19,TRADE
SNOWY1,"2006/01/17 06:00:00",87.215,16.58,TRADE
SNOWY1,"2006/01/17 06:30:00",65.57833,17.32,TRADE
SNOWY1,"2006/01/17 07:00:00",53.52333,17.66,TRADE
SNOWY1,"2006/01/17 07:30:00",61.60667,18.8,TRADE
SNOWY1,"2006/01/17 08:00:00",46.60667,19.12,TRADE
SNOWY1,"2006/01/17 08:30:00",55.78667,19.5,TRADE
SNOWY1,"2006/01/17 09:00:00",49.20167,19.5,TRADE
SNOWY1,"2006/01/17 09:30:00",49.98833,19.5,TRADE
SNOWY1,"2006/01/17 10:00:00",38.49833,19.5,TRADE
SNOWY1,"2006/01/17 10:30:00",51.725,19.5,TRADE
SNOWY1,"2006/01/17 11:00:00",51.56333,19.5,TRADE
SNOWY1,"2006/01/17 11:30:00",48.26167,19.5,TRADE
SNOWY1,"2006/01/17 12:00:00",55.90833,20.66,TRADE
SNOWY1,"2006/01/17 12:30:00",47.80167,23.97,TRADE
SNOWY1,"2006/01/17 13:00:00",46.57833,25.18,TRADE
SNOWY1,"2006/01/17 13:30:00",74.94333,26.5,TRADE
SNOWY1,"2006/01/17 14:00:00",33.655,26.5,TRADE
SNOWY1,"2006/01/17 14:30:00",47.18167,26.86,TRADE
SNOWY1,"2006/01/17 15:00:00",46.89833,26.33,TRADE
SNOWY1,"2006/01/17 15:30:00",56.71833,26.5,TRADE
SNOWY1,"2006/01/17 16:00:00",44.835,24.63,TRADE
SNOWY1,"2006/01/17 16:30:00",41.56333,24.55,TRADE
SNOWY1,"2006/01/17 17:00:00",51.82833,20.64,TRADE
SNOWY1,"2006/01/17 17:30:00",57.255,19.5,TRADE
SNOWY1,"2006/01/17 18:00:00",52.945,18.48,TRADE
SNOWY1,"2006/01/17 18:30:00",53.1,17.48,TRADE
