REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2005/03/09 10:00:00",16.47833,20.45,TRADE
SNOWY1,"2005/03/09 10:30:00",20.80833,20.18,TRADE
SNOWY1,"2005/03/09 11:00:00",14.90333,20.41,TRADE
SNOWY1,"2005/03/09 11:30:00",25.025,19.85,TRADE
SNOWY1,"2005/03/09 12:00:00",11.725,20.31,TRADE
SNOWY1,"2005/03/09 12:30:00",21.00333,20.49,TRADE
SNOWY1,"2005/03/09 13:00:00",10.51333,20.32,TRADE
SNOWY1,"2005/03/09 13:30:00",14.40167,20.39,TRADE
SNOWY1,"2005/03/09 14:00:00",15.36,20.21,TRADE
SNOWY1,"2005/03/09 14:30:00",13.10333,20.52,TRADE
SNOWY1,"2005/03/09 15:00:00",21.40167,22.25,TRADE
SNOWY1,"2005/03/09 15:30:00",22.03667,21.97,TRADE
SNOWY1,"2005/03/09 16:00:00",17.05333,22,TRADE
SNOWY1,"2005/03/09 16:30:00",20.36167,21.96,TRADE
SNOWY1,"2005/03/09 17:00:00",31.25167,20.7,TRADE
SNOWY1,"2005/03/09 17:30:00",20.66,19.99,TRADE
SNOWY1,"2005/03/09 18:00:00",19.67667,19.52,TRADE
SNOWY1,"2005/03/09 18:30:00",16.27833,19.52,TRADE
SNOWY1,"2005/03/09 19:00:00",26.51333,19.72,TRADE
SNOWY1,"2005/03/09 19:30:00",25.00167,19.92,TRADE
SNOWY1,"2005/03/09 20:00:00",18.33833,19.29,TRADE
SNOWY1,"2005/03/09 20:30:00",17.93,17.69,TRADE
SNOWY1,"2005/03/09 21:00:00",16.84,16.79,TRADE
SNOWY1,"2005/03/09 21:30:00",16.275,19.02,TRADE
SNOWY1,"2005/03/09 22:00:00",21.48667,16.4,TRADE
SNOWY1,"2005/03/09 22:30:00",22.87833,17.6,TRADE
SNOWY1,"2005/03/09 23:00:00",10.55833,18.29,TRADE
SNOWY1,"2005/03/09 23:30:00",12.61833,20.36,TRADE
SNOWY1,"2005/03/10 00:00:00",21.00667,18.57,TRADE
SNOWY1,"2005/03/10 00:30:00",20.485,17.83,TRADE
SNOWY1,"2005/03/10 01:00:00",16.16,16.57,TRADE
SNOWY1,"2005/03/10 01:30:00",22.82167,16.8,TRADE
SNOWY1,"2005/03/10 02:00:00",46.155,14.9,TRADE
SNOWY1,"2005/03/10 02:30:00",88.165,14.87,TRADE
SNOWY1,"2005/03/10 03:00:00",82.74833,14.99,TRADE
SNOWY1,"2005/03/10 03:30:00",86.65667,14.92,TRADE
SNOWY1,"2005/03/10 04:00:00",89.35667,14.78,TRADE
SNOWY1,"2005/03/10 04:30:00",76.25333,14.98,TRADE
SNOWY1,"2005/03/10 05:00:00",85.98167,15.69,TRADE
SNOWY1,"2005/03/10 05:30:00",86.475,19.65,TRADE
SNOWY1,"2005/03/10 06:00:00",20.52833,21.3,TRADE
SNOWY1,"2005/03/10 06:30:00",14.66,23.26,TRADE
SNOWY1,"2005/03/10 07:00:00",19.405,24.21,TRADE
SNOWY1,"2005/03/10 07:30:00",18.04,19.52,TRADE
SNOWY1,"2005/03/10 08:00:00",29.58667,20.01,TRADE
SNOWY1,"2005/03/10 08:30:00",22.69667,20.3,TRADE
SNOWY1,"2005/03/10 09:00:00",14.83833,20.69,TRADE
SNOWY1,"2005/03/10 09:30:00",17.44333,20.76,TRADE
SNOWY1,"2005/03/10 10:00:00",22.71333,20.69,TRADE
SNOWY1,"2005/03/10 10:30:00",14.67833,21,TRADE
SNOWY1,"2005/03/10 11:00:00",7.01667,20.92,TRADE
SNOWY1,"2005/03/10 11:30:00",13.58333,21.63,TRADE
SNOWY1,"2005/03/10 12:00:00",5.97,20.66,TRADE
SNOWY1,"2005/03/10 12:30:00",12.37667,21.03,TRADE
SNOWY1,"2005/03/10 13:00:00",13.23,21.69,TRADE
SNOWY1,"2005/03/10 13:30:00",9.26167,22.69,TRADE
SNOWY1,"2005/03/10 14:00:00",8.77333,23.57,TRADE
SNOWY1,"2005/03/10 14:30:00",7.60167,22.99,TRADE
SNOWY1,"2005/03/10 15:00:00",17.06667,22.38,TRADE
SNOWY1,"2005/03/10 15:30:00",13.025,21.36,TRADE
SNOWY1,"2005/03/10 16:00:00",6.25,21.05,TRADE
SNOWY1,"2005/03/10 16:30:00",5.98333,20.35,TRADE
SNOWY1,"2005/03/10 17:00:00",12.92167,20.49,TRADE
SNOWY1,"2005/03/10 17:30:00",23.005,19.52,TRADE
SNOWY1,"2005/03/10 18:00:00",7.60333,18.05,TRADE
SNOWY1,"2005/03/10 18:30:00",10.16167,17.37,TRADE
SNOWY1,"2005/03/10 19:00:00",14.46167,18.95,TRADE
SNOWY1,"2005/03/10 19:30:00",19.9,19.78,TRADE
SNOWY1,"2005/03/10 20:00:00",17.49333,19.04,TRADE
SNOWY1,"2005/03/10 20:30:00",13.00167,17.54,TRADE
SNOWY1,"2005/03/10 21:00:00",11.05167,16.71,TRADE
SNOWY1,"2005/03/10 21:30:00",15.85,17.99,TRADE
SNOWY1,"2005/03/10 22:00:00",19.20333,15.98,TRADE
SNOWY1,"2005/03/10 22:30:00",5.13833,17.92,TRADE
SNOWY1,"2005/03/10 23:00:00",15.735,18.04,TRADE
SNOWY1,"2005/03/10 23:30:00",9.31167,19.96,TRADE
SNOWY1,"2005/03/11 00:00:00",14.99167,19.33,TRADE
SNOWY1,"2005/03/11 00:30:00",12.41167,18.84,TRADE
SNOWY1,"2005/03/11 01:00:00",13.75833,16.56,TRADE
SNOWY1,"2005/03/11 01:30:00",67.89167,17.71,TRADE
SNOWY1,"2005/03/11 02:00:00",86.88,15.24,TRADE
SNOWY1,"2005/03/11 02:30:00",85.92833,13.83,TRADE
SNOWY1,"2005/03/11 03:00:00",86.59333,13.27,TRADE
SNOWY1,"2005/03/11 03:30:00",84.175,13.5,TRADE
SNOWY1,"2005/03/11 04:00:00",80.84,14.6,TRADE
SNOWY1,"2005/03/11 04:30:00",77.12333,14.98,TRADE
SNOWY1,"2005/03/11 05:00:00",81.24,15.32,TRADE
SNOWY1,"2005/03/11 05:30:00",65.25167,19.29,TRADE
SNOWY1,"2005/03/11 06:00:00",24.465,21.33,TRADE
SNOWY1,"2005/03/11 06:30:00",28.025,21.83,TRADE
SNOWY1,"2005/03/11 07:00:00",28.65,22.03,TRADE
SNOWY1,"2005/03/11 07:30:00",27.815,17.94,TRADE
SNOWY1,"2005/03/11 08:00:00",23.175,18.32,TRADE
SNOWY1,"2005/03/11 08:30:00",21.23,19.23,TRADE
SNOWY1,"2005/03/11 09:00:00",13.86667,19.58,TRADE
SNOWY1,"2005/03/11 09:30:00",23.13667,19.69,TRADE
SNOWY1,"2005/03/11 10:00:00",23,19.63,TRADE
SNOWY1,"2005/03/11 10:30:00",19.30833,19.41,TRADE
SNOWY1,"2005/03/11 11:00:00",17.92833,19.5,TRADE
SNOWY1,"2005/03/11 11:30:00",30.08833,19.5,TRADE
SNOWY1,"2005/03/11 12:00:00",21.24333,20.07,TRADE
SNOWY1,"2005/03/11 12:30:00",21.46667,20.25,TRADE
SNOWY1,"2005/03/11 13:00:00",20.90667,20.28,TRADE
SNOWY1,"2005/03/11 13:30:00",22.92833,20.81,TRADE
SNOWY1,"2005/03/11 14:00:00",15.39667,20.96,TRADE
SNOWY1,"2005/03/11 14:30:00",28.31333,21.31,TRADE
SNOWY1,"2005/03/11 15:00:00",18.47667,21.03,TRADE
SNOWY1,"2005/03/11 15:30:00",23.26833,20.88,TRADE
SNOWY1,"2005/03/11 16:00:00",16.82,21.77,TRADE
SNOWY1,"2005/03/11 16:30:00",13.665,21.32,TRADE
SNOWY1,"2005/03/11 17:00:00",33.06167,20.41,TRADE
SNOWY1,"2005/03/11 17:30:00",18.11,18.9,TRADE
SNOWY1,"2005/03/11 18:00:00",18.315,17.6,TRADE
SNOWY1,"2005/03/11 18:30:00",19.22667,17.25,TRADE
SNOWY1,"2005/03/11 19:00:00",18.82167,17.49,TRADE
SNOWY1,"2005/03/11 19:30:00",26.34667,17.52,TRADE
SNOWY1,"2005/03/11 20:00:00",20.49333,17.23,TRADE
SNOWY1,"2005/03/11 20:30:00",20.46,16.64,TRADE
SNOWY1,"2005/03/11 21:00:00",14.035,16.41,TRADE
SNOWY1,"2005/03/11 21:30:00",16.61333,16.78,TRADE
SNOWY1,"2005/03/11 22:00:00",15.665,15.59,TRADE
SNOWY1,"2005/03/11 22:30:00",14.095,18.55,TRADE
SNOWY1,"2005/03/11 23:00:00",18.69333,18.25,TRADE
SNOWY1,"2005/03/11 23:30:00",16.20167,20.12,TRADE
SNOWY1,"2005/03/12 00:00:00",16.27833,18.82,TRADE
SNOWY1,"2005/03/12 00:30:00",36.59667,17.44,TRADE
SNOWY1,"2005/03/12 01:00:00",76.805,15.98,TRADE
SNOWY1,"2005/03/12 01:30:00",84.03167,15.94,TRADE
SNOWY1,"2005/03/12 02:00:00",88.45833,14.42,TRADE
SNOWY1,"2005/03/12 02:30:00",86.34833,12.55,TRADE
SNOWY1,"2005/03/12 03:00:00",82.34167,12.41,TRADE
SNOWY1,"2005/03/12 03:30:00",90.27667,12.54,TRADE
SNOWY1,"2005/03/12 04:00:00",92.64333,12.35,TRADE
SNOWY1,"2005/03/12 04:30:00",85.47667,14.22,TRADE
SNOWY1,"2005/03/12 05:00:00",83.23333,14.34,TRADE
SNOWY1,"2005/03/12 05:30:00",85.985,15.04,TRADE
SNOWY1,"2005/03/12 06:00:00",87.25333,15.08,TRADE
SNOWY1,"2005/03/12 06:30:00",92.665,15.03,TRADE
SNOWY1,"2005/03/12 07:00:00",90.36,15.59,TRADE
SNOWY1,"2005/03/12 07:30:00",117.77833,15.74,TRADE
SNOWY1,"2005/03/12 08:00:00",99.58667,17.05,TRADE
SNOWY1,"2005/03/12 08:30:00",95.63167,19.12,TRADE
SNOWY1,"2005/03/12 09:00:00",25.995,19.32,TRADE
SNOWY1,"2005/03/12 09:30:00",28.785,19.66,TRADE
SNOWY1,"2005/03/12 10:00:00",27.62333,19.7,TRADE
SNOWY1,"2005/03/12 10:30:00",35.01167,20.03,TRADE
SNOWY1,"2005/03/12 11:00:00",25.02,20.96,TRADE
SNOWY1,"2005/03/12 11:30:00",30.39167,21.02,TRADE
SNOWY1,"2005/03/12 12:00:00",32.61833,21.51,TRADE
SNOWY1,"2005/03/12 12:30:00",21.23333,20.63,TRADE
SNOWY1,"2005/03/12 13:00:00",27.49667,21.45,TRADE
SNOWY1,"2005/03/12 13:30:00",28.94,21.08,TRADE
SNOWY1,"2005/03/12 14:00:00",29.73167,21.91,TRADE
SNOWY1,"2005/03/12 14:30:00",27.925,22.3,TRADE
SNOWY1,"2005/03/12 15:00:00",18.67167,23.25,TRADE
SNOWY1,"2005/03/12 15:30:00",33.05,25.15,TRADE
SNOWY1,"2005/03/12 16:00:00",31.6,24.31,TRADE
SNOWY1,"2005/03/12 16:30:00",19.82333,22.06,TRADE
SNOWY1,"2005/03/12 17:00:00",12.65167,22.07,TRADE
SNOWY1,"2005/03/12 17:30:00",26.98167,22.27,TRADE
SNOWY1,"2005/03/12 18:00:00",23.47667,20.98,TRADE
SNOWY1,"2005/03/12 18:30:00",14.29167,20.07,TRADE
SNOWY1,"2005/03/12 19:00:00",14.11333,20.01,TRADE
SNOWY1,"2005/03/12 19:30:00",10.745,21.23,TRADE
SNOWY1,"2005/03/12 20:00:00",24.15667,19.88,TRADE
SNOWY1,"2005/03/12 20:30:00",25.16,18.69,TRADE
SNOWY1,"2005/03/12 21:00:00",15.09833,17.99,TRADE
SNOWY1,"2005/03/12 21:30:00",51.18333,18.14,TRADE
SNOWY1,"2005/03/12 22:00:00",54.74667,17.54,TRADE
SNOWY1,"2005/03/12 22:30:00",51.72333,19.17,TRADE
SNOWY1,"2005/03/12 23:00:00",54.13667,18.01,TRADE
SNOWY1,"2005/03/12 23:30:00",24.98833,19.92,TRADE
SNOWY1,"2005/03/13 00:00:00",22.68,17.79,TRADE
SNOWY1,"2005/03/13 00:30:00",69.56667,16.7,TRADE
SNOWY1,"2005/03/13 01:00:00",85.165,15.64,TRADE
SNOWY1,"2005/03/13 01:30:00",87.29167,16.34,TRADE
SNOWY1,"2005/03/13 02:00:00",81.405,15.09,TRADE
SNOWY1,"2005/03/13 02:30:00",83.85667,15.07,TRADE
SNOWY1,"2005/03/13 03:00:00",82.75333,14.8,TRADE
SNOWY1,"2005/03/13 03:30:00",79.20833,14.35,TRADE
SNOWY1,"2005/03/13 04:00:00",79.60167,14.3,TRADE
SNOWY1,"2005/03/13 04:30:00",78.26167,14.26,TRADE
SNOWY1,"2005/03/13 05:00:00",75.25833,14.19,TRADE
SNOWY1,"2005/03/13 05:30:00",79.12167,14.53,TRADE
SNOWY1,"2005/03/13 06:00:00",79.64167,14.95,TRADE
SNOWY1,"2005/03/13 06:30:00",95.81333,13.21,TRADE
SNOWY1,"2005/03/13 07:00:00",85.59833,14.84,TRADE
SNOWY1,"2005/03/13 07:30:00",88.14,15.04,TRADE
SNOWY1,"2005/03/13 08:00:00",84.48167,15.41,TRADE
SNOWY1,"2005/03/13 08:30:00",83.54,15.77,TRADE
SNOWY1,"2005/03/13 09:00:00",79.24833,16.17,TRADE
SNOWY1,"2005/03/13 09:30:00",79.66333,16.86,TRADE
SNOWY1,"2005/03/13 10:00:00",57.86667,18.28,TRADE
SNOWY1,"2005/03/13 10:30:00",26.30833,18.94,TRADE
SNOWY1,"2005/03/13 11:00:00",19.195,19.5,TRADE
SNOWY1,"2005/03/13 11:30:00",22.80167,19.79,TRADE
SNOWY1,"2005/03/13 12:00:00",20.085,20.68,TRADE
SNOWY1,"2005/03/13 12:30:00",20.41333,21.25,TRADE
SNOWY1,"2005/03/13 13:00:00",21.28333,21.67,TRADE
SNOWY1,"2005/03/13 13:30:00",35.8,22.32,TRADE
SNOWY1,"2005/03/13 14:00:00",18.51,21.9,TRADE
SNOWY1,"2005/03/13 14:30:00",11.645,21.03,TRADE
SNOWY1,"2005/03/13 15:00:00",19.58333,21.86,TRADE
SNOWY1,"2005/03/13 15:30:00",16.91667,22.55,TRADE
SNOWY1,"2005/03/13 16:00:00",14.49,24.39,TRADE
SNOWY1,"2005/03/13 16:30:00",18.38167,23.37,TRADE
SNOWY1,"2005/03/13 17:00:00",17.19,24.8,TRADE
SNOWY1,"2005/03/13 17:30:00",16.10833,25.7,TRADE
SNOWY1,"2005/03/13 18:00:00",14.265,22.98,TRADE
SNOWY1,"2005/03/13 18:30:00",13.12333,20.15,TRADE
SNOWY1,"2005/03/13 19:00:00",17.54167,23.57,TRADE
SNOWY1,"2005/03/13 19:30:00",19.215,22.66,TRADE
SNOWY1,"2005/03/13 20:00:00",17.21833,20.58,TRADE
SNOWY1,"2005/03/13 20:30:00",18.91667,19.57,TRADE
SNOWY1,"2005/03/13 21:00:00",20.515,17.58,TRADE
SNOWY1,"2005/03/13 21:30:00",36.42333,17.22,TRADE
SNOWY1,"2005/03/13 22:00:00",54.19667,16.34,TRADE
SNOWY1,"2005/03/13 22:30:00",51.58167,17.3,TRADE
SNOWY1,"2005/03/13 23:00:00",74.03833,16.89,TRADE
SNOWY1,"2005/03/13 23:30:00",81.09333,17.57,TRADE
SNOWY1,"2005/03/14 00:00:00",82.00667,16.9,TRADE
SNOWY1,"2005/03/14 00:30:00",75.80667,16.41,TRADE
SNOWY1,"2005/03/14 01:00:00",82.755,15.98,TRADE
SNOWY1,"2005/03/14 01:30:00",81.875,16.37,TRADE
SNOWY1,"2005/03/14 02:00:00",79.075,15.31,TRADE
SNOWY1,"2005/03/14 02:30:00",79.33167,14.69,TRADE
SNOWY1,"2005/03/14 03:00:00",82.24,14.35,TRADE
SNOWY1,"2005/03/14 03:30:00",77.34667,14.32,TRADE
SNOWY1,"2005/03/14 04:00:00",78.72833,14.65,TRADE
SNOWY1,"2005/03/14 04:30:00",83.28333,14.74,TRADE
SNOWY1,"2005/03/14 05:00:00",78.89333,15.13,TRADE
SNOWY1,"2005/03/14 05:30:00",81.76167,16.05,TRADE
SNOWY1,"2005/03/14 06:00:00",85.71667,16.37,TRADE
SNOWY1,"2005/03/14 06:30:00",57.97833,16.61,TRADE
SNOWY1,"2005/03/14 07:00:00",17.42833,15.63,TRADE
SNOWY1,"2005/03/14 07:30:00",16.91833,14.28,TRADE
SNOWY1,"2005/03/14 08:00:00",10.575,15.17,TRADE
SNOWY1,"2005/03/14 08:30:00",14.71167,17.84,TRADE
SNOWY1,"2005/03/14 09:00:00",17.26833,19.29,TRADE
SNOWY1,"2005/03/14 09:30:00",17.9,19.5,TRADE
SNOWY1,"2005/03/14 10:00:00",9.75,19.5,TRADE
SNOWY1,"2005/03/14 10:30:00",13.81833,19.52,TRADE
SNOWY1,"2005/03/14 11:00:00",19.275,19.55,TRADE
SNOWY1,"2005/03/14 11:30:00",16.63,20.07,TRADE
SNOWY1,"2005/03/14 12:00:00",26.12667,21.15,TRADE
SNOWY1,"2005/03/14 12:30:00",10.88667,23.69,TRADE
SNOWY1,"2005/03/14 13:00:00",17.91667,25.56,TRADE
SNOWY1,"2005/03/14 13:30:00",20.73333,28.18,TRADE
SNOWY1,"2005/03/14 14:00:00",19.83333,31.07,TRADE
SNOWY1,"2005/03/14 14:30:00",13.805,31.86,TRADE
SNOWY1,"2005/03/14 15:00:00",14.325,31.62,TRADE
SNOWY1,"2005/03/14 15:30:00",14.43833,30.47,TRADE
SNOWY1,"2005/03/14 16:00:00",4.885,32.61,TRADE
SNOWY1,"2005/03/14 16:30:00",11.90667,30.99,TRADE
SNOWY1,"2005/03/14 17:00:00",15.23167,27.93,TRADE
SNOWY1,"2005/03/14 17:30:00",19.13167,23.53,TRADE
SNOWY1,"2005/03/14 18:00:00",16.135,20.59,TRADE
SNOWY1,"2005/03/14 18:30:00",10.73333,19.5,TRADE
SNOWY1,"2005/03/14 19:00:00",19.59833,19.51,TRADE
SNOWY1,"2005/03/14 19:30:00",10.59667,19.64,TRADE
SNOWY1,"2005/03/14 20:00:00",9.07333,18.25,TRADE
SNOWY1,"2005/03/14 20:30:00",12.44333,16.03,TRADE
SNOWY1,"2005/03/14 21:00:00",5.85333,14.97,TRADE
SNOWY1,"2005/03/14 21:30:00",12.92167,17.37,TRADE
SNOWY1,"2005/03/14 22:00:00",18.105,15.53,TRADE
SNOWY1,"2005/03/14 22:30:00",17.92167,15.97,TRADE
SNOWY1,"2005/03/14 23:00:00",9.46667,16.94,TRADE
SNOWY1,"2005/03/14 23:30:00",12.99,19.61,TRADE
SNOWY1,"2005/03/15 00:00:00",16.23,18.52,TRADE
SNOWY1,"2005/03/15 00:30:00",18.63167,17.07,TRADE
SNOWY1,"2005/03/15 01:00:00",60.73833,15.54,TRADE
SNOWY1,"2005/03/15 01:30:00",81.03833,16.78,TRADE
SNOWY1,"2005/03/15 02:00:00",87.91167,15.66,TRADE
SNOWY1,"2005/03/15 02:30:00",81.62833,15.07,TRADE
SNOWY1,"2005/03/15 03:00:00",81.77667,14.91,TRADE
SNOWY1,"2005/03/15 03:30:00",82.10833,14.48,TRADE
SNOWY1,"2005/03/15 04:00:00",81.47833,14.72,TRADE
SNOWY1,"2005/03/15 04:30:00",77.835,14.92,TRADE
SNOWY1,"2005/03/15 05:00:00",79.58167,15.56,TRADE
SNOWY1,"2005/03/15 05:30:00",65.82,17.64,TRADE
SNOWY1,"2005/03/15 06:00:00",11.22,20.07,TRADE
SNOWY1,"2005/03/15 06:30:00",12.48667,21.23,TRADE
SNOWY1,"2005/03/15 07:00:00",26.53,24.23,TRADE
SNOWY1,"2005/03/15 07:30:00",28.52167,20.4,TRADE
SNOWY1,"2005/03/15 08:00:00",12.69833,21.36,TRADE
SNOWY1,"2005/03/15 08:30:00",13.35,22.1,TRADE
SNOWY1,"2005/03/15 09:00:00",19.78333,23.65,TRADE
SNOWY1,"2005/03/15 09:30:00",14.96333,26.23,TRADE
SNOWY1,"2005/03/15 10:00:00",15.63,26.5,TRADE
SNOWY1,"2005/03/15 10:30:00",13.25,26.2,TRADE
SNOWY1,"2005/03/15 11:00:00",21.405,26.5,TRADE
SNOWY1,"2005/03/15 11:30:00",13.53667,26.5,TRADE
SNOWY1,"2005/03/15 12:00:00",17.60667,26.68,TRADE
SNOWY1,"2005/03/15 12:30:00",13.36667,27.99,TRADE
SNOWY1,"2005/03/15 13:00:00",15.62667,31.75,TRADE
SNOWY1,"2005/03/15 13:30:00",17.785,32.49,TRADE
SNOWY1,"2005/03/15 14:00:00",19.11,32.81,TRADE
SNOWY1,"2005/03/15 14:30:00",19,30.13,TRADE
SNOWY1,"2005/03/15 15:00:00",15.05333,34.37,TRADE
SNOWY1,"2005/03/15 15:30:00",25.67333,35.18,TRADE
SNOWY1,"2005/03/15 16:00:00",21.45167,35.12,TRADE
SNOWY1,"2005/03/15 16:30:00",20.03667,35.1,TRADE
SNOWY1,"2005/03/15 17:00:00",11.05,34.98,TRADE
SNOWY1,"2005/03/15 17:30:00",27.54333,28.21,TRADE
SNOWY1,"2005/03/15 18:00:00",21.34,25,TRADE
SNOWY1,"2005/03/15 18:30:00",24.72333,20.58,TRADE
SNOWY1,"2005/03/15 19:00:00",27.145,22.07,TRADE
SNOWY1,"2005/03/15 19:30:00",15.99,22.41,TRADE
SNOWY1,"2005/03/15 20:00:00",17.54667,19.65,TRADE
SNOWY1,"2005/03/15 20:30:00",16.32833,19.05,TRADE
SNOWY1,"2005/03/15 21:00:00",15.985,17.02,TRADE
SNOWY1,"2005/03/15 21:30:00",17.16,19.31,TRADE
SNOWY1,"2005/03/15 22:00:00",16,17.44,TRADE
SNOWY1,"2005/03/15 22:30:00",20.86167,18.62,TRADE
SNOWY1,"2005/03/15 23:00:00",10.21667,18.26,TRADE
SNOWY1,"2005/03/15 23:30:00",21.40167,19.93,TRADE
SNOWY1,"2005/03/16 00:00:00",8.76,19.09,TRADE
SNOWY1,"2005/03/16 00:30:00",9.77,18.52,TRADE
SNOWY1,"2005/03/16 01:00:00",24.37,17.33,TRADE
SNOWY1,"2005/03/16 01:30:00",56.73667,18.05,TRADE
SNOWY1,"2005/03/16 02:00:00",68.79,15.72,TRADE
SNOWY1,"2005/03/16 02:30:00",86.95667,14.25,TRADE
SNOWY1,"2005/03/16 03:00:00",80.575,13.43,TRADE
SNOWY1,"2005/03/16 03:30:00",83.695,14.41,TRADE
SNOWY1,"2005/03/16 04:00:00",83.92,14.62,TRADE
SNOWY1,"2005/03/16 04:30:00",84.75,15.1,TRADE
SNOWY1,"2005/03/16 05:00:00",86.21667,16.81,TRADE
SNOWY1,"2005/03/16 05:30:00",37.46667,22.92,TRADE
SNOWY1,"2005/03/16 06:00:00",12.185,22.25,TRADE
SNOWY1,"2005/03/16 06:30:00",17.13333,22.86,TRADE
SNOWY1,"2005/03/16 07:00:00",19.17,25.97,TRADE
SNOWY1,"2005/03/16 07:30:00",14.32,20.2,TRADE
SNOWY1,"2005/03/16 08:00:00",19.01,20.86,TRADE
SNOWY1,"2005/03/16 08:30:00",11.55333,21.77,TRADE
SNOWY1,"2005/03/16 09:00:00",11.9,22,TRADE
SNOWY1,"2005/03/16 09:30:00",8.69667,23.7,TRADE
SNOWY1,"2005/03/16 10:00:00",13.47833,24.6,TRADE
SNOWY1,"2005/03/16 10:30:00",12.255,22.52,TRADE
SNOWY1,"2005/03/16 11:00:00",17.58667,25.81,TRADE
SNOWY1,"2005/03/16 11:30:00",19.735,24.82,TRADE
SNOWY1,"2005/03/16 12:00:00",16.94833,22.05,TRADE
SNOWY1,"2005/03/16 12:30:00",8.615,22.66,TRADE
SNOWY1,"2005/03/16 13:00:00",13.975,25.01,TRADE
SNOWY1,"2005/03/16 13:30:00",15.32333,23.28,TRADE
SNOWY1,"2005/03/16 14:00:00",33.06333,22.48,TRADE
SNOWY1,"2005/03/16 14:30:00",18.35167,21.57,TRADE
SNOWY1,"2005/03/16 15:00:00",10.53333,20.19,TRADE
SNOWY1,"2005/03/16 15:30:00",16.91667,19.52,TRADE
SNOWY1,"2005/03/16 16:00:00",13.92333,19.6,TRADE
SNOWY1,"2005/03/16 16:30:00",17.8,19.6,TRADE
SNOWY1,"2005/03/16 17:00:00",16.245,19.26,TRADE
SNOWY1,"2005/03/16 17:30:00",25.49833,17.83,TRADE
SNOWY1,"2005/03/16 18:00:00",18.67833,17.14,TRADE
SNOWY1,"2005/03/16 18:30:00",19.07333,18.02,TRADE
SNOWY1,"2005/03/16 19:00:00",23.215,19.5,TRADE
SNOWY1,"2005/03/16 19:30:00",27.30167,19.08,TRADE
SNOWY1,"2005/03/16 20:00:00",24.28167,17.84,TRADE
SNOWY1,"2005/03/16 20:30:00",18.70667,16.79,TRADE
SNOWY1,"2005/03/16 21:00:00",19.77,15.89,TRADE
SNOWY1,"2005/03/16 21:30:00",19.34333,17.72,TRADE
SNOWY1,"2005/03/16 22:00:00",23.58333,16.25,TRADE
SNOWY1,"2005/03/16 22:30:00",20.81667,17.34,TRADE
SNOWY1,"2005/03/16 23:00:00",8.29,16.94,TRADE
SNOWY1,"2005/03/16 23:30:00",20.80167,19.59,TRADE
SNOWY1,"2005/03/17 00:00:00",16.7,17.51,TRADE
SNOWY1,"2005/03/17 00:30:00",36.54667,16.91,TRADE
SNOWY1,"2005/03/17 01:00:00",49.72333,16.75,TRADE
SNOWY1,"2005/03/17 01:30:00",52.80167,17.36,TRADE
SNOWY1,"2005/03/17 02:00:00",53.7,16.31,TRADE
SNOWY1,"2005/03/17 02:30:00",50.66833,14.98,TRADE
SNOWY1,"2005/03/17 03:00:00",49.46833,14.35,TRADE
SNOWY1,"2005/03/17 03:30:00",47.17167,14.63,TRADE
SNOWY1,"2005/03/17 04:00:00",43.725,14.57,TRADE
SNOWY1,"2005/03/17 04:30:00",43.02167,14.86,TRADE
SNOWY1,"2005/03/17 05:00:00",46.6,16.24,TRADE
SNOWY1,"2005/03/17 05:30:00",28.43667,19.33,TRADE
SNOWY1,"2005/03/17 06:00:00",17.12667,22.46,TRADE
SNOWY1,"2005/03/17 06:30:00",22.30833,23.19,TRADE
SNOWY1,"2005/03/17 07:00:00",27.23333,25.69,TRADE
SNOWY1,"2005/03/17 07:30:00",9.99,19.43,TRADE
SNOWY1,"2005/03/17 08:00:00",18.7,19.5,TRADE
SNOWY1,"2005/03/17 08:30:00",9.76333,19.55,TRADE
SNOWY1,"2005/03/17 09:00:00",12.53667,19.52,TRADE
SNOWY1,"2005/03/17 09:30:00",42.99833,19.6,TRADE
SNOWY1,"2005/03/17 10:00:00",18.87667,17.43,TRADE
SNOWY1,"2005/03/17 10:30:00",14.49167,17.14,TRADE
SNOWY1,"2005/03/17 11:00:00",18.65167,17.14,TRADE
SNOWY1,"2005/03/17 11:30:00",25.36,18.5,TRADE
SNOWY1,"2005/03/17 12:00:00",18.09333,17.86,TRADE
SNOWY1,"2005/03/17 12:30:00",21.12167,19.38,TRADE
SNOWY1,"2005/03/17 13:00:00",15.17167,20.63,TRADE
SNOWY1,"2005/03/17 13:30:00",13.75667,21.07,TRADE
SNOWY1,"2005/03/17 14:00:00",18.13333,20.51,TRADE
SNOWY1,"2005/03/17 14:30:00",7.95667,19.6,TRADE
SNOWY1,"2005/03/17 15:00:00",9.89,19.55,TRADE
SNOWY1,"2005/03/17 15:30:00",10.55,19.68,TRADE
SNOWY1,"2005/03/17 16:00:00",16.48167,19.6,TRADE
SNOWY1,"2005/03/17 16:30:00",12,21.65,TRADE
SNOWY1,"2005/03/17 17:00:00",15.60333,20.45,TRADE
SNOWY1,"2005/03/17 17:30:00",11.26667,19.12,TRADE
SNOWY1,"2005/03/17 18:00:00",15.43,17.51,TRADE
SNOWY1,"2005/03/17 18:30:00",14.23833,17.21,TRADE
SNOWY1,"2005/03/17 19:00:00",17.225,17.82,TRADE
