REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2007/10/09 13:30:00",33.69,45.47,TRADE
SNOWY1,"2007/10/09 14:00:00",32.82,44.96,TRADE
SNOWY1,"2007/10/09 14:30:00",25.84,44.96,TRADE
SNOWY1,"2007/10/09 15:00:00",32.47,44.96,TRADE
SNOWY1,"2007/10/09 15:30:00",32.16,44.96,TRADE
SNOWY1,"2007/10/09 16:00:00",32.68,44.96,TRADE
SNOWY1,"2007/10/09 16:30:00",37.3,44.96,TRADE
SNOWY1,"2007/10/09 17:00:00",33.49,44.96,TRADE
SNOWY1,"2007/10/09 17:30:00",34.93,44.96,TRADE
SNOWY1,"2007/10/09 18:00:00",24.39,44.96,TRADE
SNOWY1,"2007/10/09 18:30:00",33.11,44.96,TRADE
SNOWY1,"2007/10/09 19:00:00",53.73,45.91,TRADE
SNOWY1,"2007/10/09 19:30:00",52.04,48.3,TRADE
SNOWY1,"2007/10/09 20:00:00",48.48,44.96,TRADE
SNOWY1,"2007/10/09 20:30:00",40.6,44.45,TRADE
SNOWY1,"2007/10/09 21:00:00",30.43,36.24,TRADE
SNOWY1,"2007/10/09 21:30:00",35.17,31.6,TRADE
SNOWY1,"2007/10/09 22:00:00",38.27,29.29,TRADE
SNOWY1,"2007/10/09 22:30:00",39.92,49.45,TRADE
SNOWY1,"2007/10/09 23:00:00",42.2,35.42,TRADE
SNOWY1,"2007/10/09 23:30:00",36.07,52.95,TRADE
SNOWY1,"2007/10/10 00:00:00",34.09,49.89,TRADE
SNOWY1,"2007/10/10 00:30:00",40.4,29.89,TRADE
SNOWY1,"2007/10/10 01:00:00",41.34,29.04,TRADE
SNOWY1,"2007/10/10 01:30:00",39,29.6,TRADE
SNOWY1,"2007/10/10 02:00:00",36.72,29.07,TRADE
SNOWY1,"2007/10/10 02:30:00",30.6,28.06,TRADE
SNOWY1,"2007/10/10 03:00:00",36.09,20.44,TRADE
SNOWY1,"2007/10/10 03:30:00",38.44,19.64,TRADE
SNOWY1,"2007/10/10 04:00:00",30.15,19.54,TRADE
SNOWY1,"2007/10/10 04:30:00",31.42,23.85,TRADE
SNOWY1,"2007/10/10 05:00:00",23.71,23.79,TRADE
SNOWY1,"2007/10/10 05:30:00",30.9,28.22,TRADE
SNOWY1,"2007/10/10 06:00:00",38.32,28.58,TRADE
SNOWY1,"2007/10/10 06:30:00",33.49,35.96,TRADE
SNOWY1,"2007/10/10 07:00:00",40.65,34.64,TRADE
SNOWY1,"2007/10/10 07:30:00",36.71,34.69,TRADE
SNOWY1,"2007/10/10 08:00:00",40.74,42.68,TRADE
SNOWY1,"2007/10/10 08:30:00",40.08,44.96,TRADE
SNOWY1,"2007/10/10 09:00:00",16.65,40.26,TRADE
SNOWY1,"2007/10/10 09:30:00",44.79,41.8,TRADE
SNOWY1,"2007/10/10 10:00:00",43.87,42.32,TRADE
SNOWY1,"2007/10/10 10:30:00",44.21,40.03,TRADE
SNOWY1,"2007/10/10 11:00:00",39.58,39.14,TRADE
SNOWY1,"2007/10/10 11:30:00",47.63,38.69,TRADE
SNOWY1,"2007/10/10 12:00:00",48.93,40.44,TRADE
SNOWY1,"2007/10/10 12:30:00",40.97,40.12,TRADE
SNOWY1,"2007/10/10 13:00:00",38.17,36.97,TRADE
SNOWY1,"2007/10/10 13:30:00",40.66,38.61,TRADE
SNOWY1,"2007/10/10 14:00:00",42.18,38.42,TRADE
SNOWY1,"2007/10/10 14:30:00",39.12,38.81,TRADE
SNOWY1,"2007/10/10 15:00:00",38.36,41.53,TRADE
SNOWY1,"2007/10/10 15:30:00",40.9,36.83,TRADE
SNOWY1,"2007/10/10 16:00:00",43.5,41.63,TRADE
SNOWY1,"2007/10/10 16:30:00",34.16,41.82,TRADE
SNOWY1,"2007/10/10 17:00:00",52.01,42.39,TRADE
SNOWY1,"2007/10/10 17:30:00",51.87,38.94,TRADE
SNOWY1,"2007/10/10 18:00:00",50.26,43.68,TRADE
SNOWY1,"2007/10/10 18:30:00",44.27,44.21,TRADE
SNOWY1,"2007/10/10 19:00:00",43.48,44.13,TRADE
SNOWY1,"2007/10/10 19:30:00",44.9,42.1,TRADE
SNOWY1,"2007/10/10 20:00:00",47.43,36.61,TRADE
SNOWY1,"2007/10/10 20:30:00",37.33,37.59,TRADE
SNOWY1,"2007/10/10 21:00:00",38.83,35.03,TRADE
SNOWY1,"2007/10/10 21:30:00",44.31,30.48,TRADE
SNOWY1,"2007/10/10 22:00:00",41.21,28.86,TRADE
SNOWY1,"2007/10/10 22:30:00",33.26,31.2,TRADE
SNOWY1,"2007/10/10 23:00:00",35.29,28.5,TRADE
SNOWY1,"2007/10/10 23:30:00",33.64,34.14,TRADE
SNOWY1,"2007/10/11 00:00:00",31.87,32.62,TRADE
SNOWY1,"2007/10/11 00:30:00",45.65,30.88,TRADE
SNOWY1,"2007/10/11 01:00:00",38.2,29.18,TRADE
SNOWY1,"2007/10/11 01:30:00",39.14,29.67,TRADE
SNOWY1,"2007/10/11 02:00:00",38.69,29.02,TRADE
SNOWY1,"2007/10/11 02:30:00",37.11,28.4,TRADE
SNOWY1,"2007/10/11 03:00:00",29.9,24.83,TRADE
SNOWY1,"2007/10/11 03:30:00",36.8,22.52,TRADE
SNOWY1,"2007/10/11 04:00:00",33.59,22.05,TRADE
SNOWY1,"2007/10/11 04:30:00",28.54,20.99,TRADE
SNOWY1,"2007/10/11 05:00:00",28.99,21.02,TRADE
SNOWY1,"2007/10/11 05:30:00",26.77,21.19,TRADE
SNOWY1,"2007/10/11 06:00:00",28.73,22.67,TRADE
SNOWY1,"2007/10/11 06:30:00",35.52,29.22,TRADE
SNOWY1,"2007/10/11 07:00:00",35.66,31.37,TRADE
SNOWY1,"2007/10/11 07:30:00",45.22,31.72,TRADE
SNOWY1,"2007/10/11 08:00:00",36.63,42.13,TRADE
SNOWY1,"2007/10/11 08:30:00",46.23,43.51,TRADE
SNOWY1,"2007/10/11 09:00:00",45.15,41.92,TRADE
SNOWY1,"2007/10/11 09:30:00",59.71,39.28,TRADE
SNOWY1,"2007/10/11 10:00:00",47.2,38.32,TRADE
SNOWY1,"2007/10/11 10:30:00",38.39,44.01,TRADE
SNOWY1,"2007/10/11 11:00:00",43.15,45.05,TRADE
SNOWY1,"2007/10/11 11:30:00",40.48,45.02,TRADE
SNOWY1,"2007/10/11 12:00:00",30.86,44.99,TRADE
SNOWY1,"2007/10/11 12:30:00",37.62,45.04,TRADE
SNOWY1,"2007/10/11 13:00:00",33.36,44.96,TRADE
SNOWY1,"2007/10/11 13:30:00",51.61,44.96,TRADE
SNOWY1,"2007/10/11 14:00:00",40.45,45.11,TRADE
SNOWY1,"2007/10/11 14:30:00",47.75,45.57,TRADE
SNOWY1,"2007/10/11 15:00:00",37.07,45.86,TRADE
SNOWY1,"2007/10/11 15:30:00",40.14,46,TRADE
SNOWY1,"2007/10/11 16:00:00",42.66,46,TRADE
SNOWY1,"2007/10/11 16:30:00",37.79,46,TRADE
SNOWY1,"2007/10/11 17:00:00",32.79,46,TRADE
SNOWY1,"2007/10/11 17:30:00",34.65,46,TRADE
SNOWY1,"2007/10/11 18:00:00",36.28,46,TRADE
SNOWY1,"2007/10/11 18:30:00",44.91,46.68,TRADE
SNOWY1,"2007/10/11 19:00:00",36.88,58.58,TRADE
SNOWY1,"2007/10/11 19:30:00",41.02,49.1,TRADE
SNOWY1,"2007/10/11 20:00:00",42.26,45.41,TRADE
SNOWY1,"2007/10/11 20:30:00",35.39,46.04,TRADE
SNOWY1,"2007/10/11 21:00:00",38.15,45.86,TRADE
SNOWY1,"2007/10/11 21:30:00",47.69,40.3,TRADE
SNOWY1,"2007/10/11 22:00:00",37.15,33.52,TRADE
SNOWY1,"2007/10/11 22:30:00",36.37,47.7,TRADE
SNOWY1,"2007/10/11 23:00:00",29.68,34.03,TRADE
SNOWY1,"2007/10/11 23:30:00",25.84,56.67,TRADE
SNOWY1,"2007/10/12 00:00:00",35.92,48.42,TRADE
SNOWY1,"2007/10/12 00:30:00",44.64,33.02,TRADE
SNOWY1,"2007/10/12 01:00:00",35.42,31,TRADE
SNOWY1,"2007/10/12 01:30:00",40.6,41.4,TRADE
SNOWY1,"2007/10/12 02:00:00",48.2,29.3,TRADE
SNOWY1,"2007/10/12 02:30:00",40.94,25.06,TRADE
SNOWY1,"2007/10/12 03:00:00",42.44,22.65,TRADE
SNOWY1,"2007/10/12 03:30:00",35.68,21.2,TRADE
SNOWY1,"2007/10/12 04:00:00",34.02,21.1,TRADE
SNOWY1,"2007/10/12 04:30:00",37.39,21.06,TRADE
SNOWY1,"2007/10/12 05:00:00",31.81,21.08,TRADE
SNOWY1,"2007/10/12 05:30:00",37.36,23.84,TRADE
SNOWY1,"2007/10/12 06:00:00",37.51,26.3,TRADE
SNOWY1,"2007/10/12 06:30:00",35.18,35.77,TRADE
SNOWY1,"2007/10/12 07:00:00",39.74,34.99,TRADE
SNOWY1,"2007/10/12 07:30:00",33.04,38.68,TRADE
SNOWY1,"2007/10/12 08:00:00",41.71,44.52,TRADE
SNOWY1,"2007/10/12 08:30:00",44.38,46,TRADE
SNOWY1,"2007/10/12 09:00:00",44.52,46.19,TRADE
SNOWY1,"2007/10/12 09:30:00",39.79,46.22,TRADE
SNOWY1,"2007/10/12 10:00:00",48.27,46.96,TRADE
SNOWY1,"2007/10/12 10:30:00",41.31,46.18,TRADE
SNOWY1,"2007/10/12 11:00:00",42.88,47.07,TRADE
SNOWY1,"2007/10/12 11:30:00",32.97,46.51,TRADE
SNOWY1,"2007/10/12 12:00:00",31.93,46.02,TRADE
SNOWY1,"2007/10/12 12:30:00",35.35,46.02,TRADE
SNOWY1,"2007/10/12 13:00:00",36.71,46,TRADE
SNOWY1,"2007/10/12 13:30:00",33.33,46,TRADE
SNOWY1,"2007/10/12 14:00:00",35.88,46,TRADE
SNOWY1,"2007/10/12 14:30:00",38.73,46,TRADE
SNOWY1,"2007/10/12 15:00:00",36.86,46,TRADE
SNOWY1,"2007/10/12 15:30:00",38.26,44.96,TRADE
SNOWY1,"2007/10/12 16:00:00",27.05,45.48,TRADE
SNOWY1,"2007/10/12 16:30:00",40.92,45.14,TRADE
SNOWY1,"2007/10/12 17:00:00",34.1,42.14,TRADE
SNOWY1,"2007/10/12 17:30:00",34.28,43.18,TRADE
SNOWY1,"2007/10/12 18:00:00",42.14,43.34,TRADE
SNOWY1,"2007/10/12 18:30:00",41.6,43.74,TRADE
SNOWY1,"2007/10/12 19:00:00",57.52,45.53,TRADE
SNOWY1,"2007/10/12 19:30:00",39.95,45.13,TRADE
SNOWY1,"2007/10/12 20:00:00",37.75,44.96,TRADE
SNOWY1,"2007/10/12 20:30:00",34.97,43.77,TRADE
SNOWY1,"2007/10/12 21:00:00",33.88,42.67,TRADE
SNOWY1,"2007/10/12 21:30:00",33.68,38.46,TRADE
SNOWY1,"2007/10/12 22:00:00",40.82,31.61,TRADE
SNOWY1,"2007/10/12 22:30:00",41.09,38.97,TRADE
SNOWY1,"2007/10/12 23:00:00",47.78,41.48,TRADE
SNOWY1,"2007/10/12 23:30:00",34.86,46.81,TRADE
SNOWY1,"2007/10/13 00:00:00",38.06,41.48,TRADE
SNOWY1,"2007/10/13 00:30:00",38.22,36.5,TRADE
SNOWY1,"2007/10/13 01:00:00",40.46,35.92,TRADE
SNOWY1,"2007/10/13 01:30:00",47.96,50.17,TRADE
SNOWY1,"2007/10/13 02:00:00",40.07,35.73,TRADE
SNOWY1,"2007/10/13 02:30:00",39.06,30.23,TRADE
SNOWY1,"2007/10/13 03:00:00",41.75,29.55,TRADE
SNOWY1,"2007/10/13 03:30:00",37.58,28.35,TRADE
SNOWY1,"2007/10/13 04:00:00",42.84,24.71,TRADE
SNOWY1,"2007/10/13 04:30:00",31.49,22,TRADE
SNOWY1,"2007/10/13 05:00:00",37.86,21.5,TRADE
SNOWY1,"2007/10/13 05:30:00",33.07,21.74,TRADE
SNOWY1,"2007/10/13 06:00:00",38.48,21.34,TRADE
SNOWY1,"2007/10/13 06:30:00",34.09,27.13,TRADE
SNOWY1,"2007/10/13 07:00:00",32.95,27.42,TRADE
SNOWY1,"2007/10/13 07:30:00",32.82,29.09,TRADE
SNOWY1,"2007/10/13 08:00:00",30,29,TRADE
SNOWY1,"2007/10/13 08:30:00",37.44,34.59,TRADE
SNOWY1,"2007/10/13 09:00:00",33.84,36.24,TRADE
SNOWY1,"2007/10/13 09:30:00",31.21,38.86,TRADE
SNOWY1,"2007/10/13 10:00:00",29.54,38.41,TRADE
SNOWY1,"2007/10/13 10:30:00",34.44,36.45,TRADE
SNOWY1,"2007/10/13 11:00:00",37.41,36.32,TRADE
SNOWY1,"2007/10/13 11:30:00",30.4,34.83,TRADE
SNOWY1,"2007/10/13 12:00:00",33.08,30.6,TRADE
SNOWY1,"2007/10/13 12:30:00",35.6,29.77,TRADE
SNOWY1,"2007/10/13 13:00:00",30.93,29.59,TRADE
SNOWY1,"2007/10/13 13:30:00",33.84,29.54,TRADE
SNOWY1,"2007/10/13 14:00:00",30.41,29.47,TRADE
SNOWY1,"2007/10/13 14:30:00",41.29,29.2,TRADE
SNOWY1,"2007/10/13 15:00:00",37.35,29.02,TRADE
SNOWY1,"2007/10/13 15:30:00",38.59,29.02,TRADE
SNOWY1,"2007/10/13 16:00:00",43.78,29.2,TRADE
SNOWY1,"2007/10/13 16:30:00",37.3,29.38,TRADE
SNOWY1,"2007/10/13 17:00:00",39.22,29.66,TRADE
SNOWY1,"2007/10/13 17:30:00",42.13,30.02,TRADE
SNOWY1,"2007/10/13 18:00:00",37.3,30.18,TRADE
SNOWY1,"2007/10/13 18:30:00",44.45,37.18,TRADE
SNOWY1,"2007/10/13 19:00:00",47.71,44.84,TRADE
SNOWY1,"2007/10/13 19:30:00",39.99,40.84,TRADE
SNOWY1,"2007/10/13 20:00:00",34.87,35.1,TRADE
SNOWY1,"2007/10/13 20:30:00",37.34,32.28,TRADE
SNOWY1,"2007/10/13 21:00:00",43.26,30.51,TRADE
SNOWY1,"2007/10/13 21:30:00",41.22,30.44,TRADE
SNOWY1,"2007/10/13 22:00:00",34.2,29.83,TRADE
SNOWY1,"2007/10/13 22:30:00",43.58,32.17,TRADE
SNOWY1,"2007/10/13 23:00:00",43.95,30.44,TRADE
SNOWY1,"2007/10/13 23:30:00",37.71,35.6,TRADE
SNOWY1,"2007/10/14 00:00:00",41.3,31.64,TRADE
SNOWY1,"2007/10/14 00:30:00",36.97,30.35,TRADE
SNOWY1,"2007/10/14 01:00:00",39.94,29.8,TRADE
SNOWY1,"2007/10/14 01:30:00",30.13,31.08,TRADE
SNOWY1,"2007/10/14 02:00:00",33.78,29.09,TRADE
SNOWY1,"2007/10/14 02:30:00",34.56,28.79,TRADE
SNOWY1,"2007/10/14 03:00:00",34.46,22.42,TRADE
SNOWY1,"2007/10/14 03:30:00",32.03,20.53,TRADE
SNOWY1,"2007/10/14 04:00:00",30.25,17.88,TRADE
SNOWY1,"2007/10/14 04:30:00",32.63,16.78,TRADE
SNOWY1,"2007/10/14 05:00:00",26.08,18.26,TRADE
SNOWY1,"2007/10/14 05:30:00",33.68,15.9,TRADE
SNOWY1,"2007/10/14 06:00:00",33.38,16.27,TRADE
SNOWY1,"2007/10/14 06:30:00",25.11,17.6,TRADE
SNOWY1,"2007/10/14 07:00:00",25.46,18.72,TRADE
SNOWY1,"2007/10/14 07:30:00",36.37,20.79,TRADE
SNOWY1,"2007/10/14 08:00:00",34.88,24.45,TRADE
SNOWY1,"2007/10/14 08:30:00",36.25,28.33,TRADE
SNOWY1,"2007/10/14 09:00:00",36.56,28.29,TRADE
SNOWY1,"2007/10/14 09:30:00",38.75,28.5,TRADE
SNOWY1,"2007/10/14 10:00:00",35.89,28.44,TRADE
SNOWY1,"2007/10/14 10:30:00",37.87,28.33,TRADE
SNOWY1,"2007/10/14 11:00:00",35.18,27.26,TRADE
SNOWY1,"2007/10/14 11:30:00",37.1,25.79,TRADE
SNOWY1,"2007/10/14 12:00:00",32.43,22.67,TRADE
SNOWY1,"2007/10/14 12:30:00",36.29,20.68,TRADE
SNOWY1,"2007/10/14 13:00:00",43.3,21.85,TRADE
SNOWY1,"2007/10/14 13:30:00",36.92,20.97,TRADE
SNOWY1,"2007/10/14 14:00:00",34.65,21.01,TRADE
SNOWY1,"2007/10/14 14:30:00",34.07,20.88,TRADE
SNOWY1,"2007/10/14 15:00:00",33.31,20.9,TRADE
SNOWY1,"2007/10/14 15:30:00",30.03,20.92,TRADE
SNOWY1,"2007/10/14 16:00:00",33.09,21.12,TRADE
SNOWY1,"2007/10/14 16:30:00",30.75,22.62,TRADE
SNOWY1,"2007/10/14 17:00:00",31.05,21.79,TRADE
SNOWY1,"2007/10/14 17:30:00",30.29,20.76,TRADE
SNOWY1,"2007/10/14 18:00:00",31.26,23.25,TRADE
SNOWY1,"2007/10/14 18:30:00",26.02,27.5,TRADE
SNOWY1,"2007/10/14 19:00:00",26.16,29.36,TRADE
SNOWY1,"2007/10/14 19:30:00",34.24,28.53,TRADE
SNOWY1,"2007/10/14 20:00:00",29.12,28.25,TRADE
SNOWY1,"2007/10/14 20:30:00",32.93,27.97,TRADE
SNOWY1,"2007/10/14 21:00:00",27.96,26.59,TRADE
SNOWY1,"2007/10/14 21:30:00",33.64,24.5,TRADE
SNOWY1,"2007/10/14 22:00:00",35.09,20.96,TRADE
SNOWY1,"2007/10/14 22:30:00",35.54,20.58,TRADE
SNOWY1,"2007/10/14 23:00:00",30.18,21.96,TRADE
SNOWY1,"2007/10/14 23:30:00",31.88,28.11,TRADE
SNOWY1,"2007/10/15 00:00:00",31.52,24.28,TRADE
SNOWY1,"2007/10/15 00:30:00",32.61,21.2,TRADE
SNOWY1,"2007/10/15 01:00:00",29.76,20.74,TRADE
SNOWY1,"2007/10/15 01:30:00",31.79,19.36,TRADE
SNOWY1,"2007/10/15 02:00:00",37.78,17.34,TRADE
SNOWY1,"2007/10/15 02:30:00",33.82,12.76,TRADE
SNOWY1,"2007/10/15 03:00:00",23.41,11.69,TRADE
SNOWY1,"2007/10/15 03:30:00",21.99,11.62,TRADE
SNOWY1,"2007/10/15 04:00:00",30.02,11.6,TRADE
SNOWY1,"2007/10/15 04:30:00",26.27,10.04,TRADE
SNOWY1,"2007/10/15 05:00:00",32.31,12.77,TRADE
SNOWY1,"2007/10/15 05:30:00",27.97,19.43,TRADE
SNOWY1,"2007/10/15 06:00:00",24.35,17.13,TRADE
SNOWY1,"2007/10/15 06:30:00",31.72,21.92,TRADE
SNOWY1,"2007/10/15 07:00:00",26.58,24.66,TRADE
SNOWY1,"2007/10/15 07:30:00",33.97,28.16,TRADE
SNOWY1,"2007/10/15 08:00:00",37.87,29.18,TRADE
SNOWY1,"2007/10/15 08:30:00",35.89,29.73,TRADE
SNOWY1,"2007/10/15 09:00:00",39.43,32.81,TRADE
SNOWY1,"2007/10/15 09:30:00",41.52,35.44,TRADE
SNOWY1,"2007/10/15 10:00:00",35.09,36.14,TRADE
SNOWY1,"2007/10/15 10:30:00",35.5,36.46,TRADE
SNOWY1,"2007/10/15 11:00:00",37.04,37.19,TRADE
SNOWY1,"2007/10/15 11:30:00",37.96,38.6,TRADE
SNOWY1,"2007/10/15 12:00:00",47.58,35.4,TRADE
SNOWY1,"2007/10/15 12:30:00",42.1,35.84,TRADE
SNOWY1,"2007/10/15 13:00:00",39.25,38.19,TRADE
SNOWY1,"2007/10/15 13:30:00",37.12,43.94,TRADE
SNOWY1,"2007/10/15 14:00:00",46,44.96,TRADE
SNOWY1,"2007/10/15 14:30:00",50.12,44.96,TRADE
SNOWY1,"2007/10/15 15:00:00",42.86,44.96,TRADE
SNOWY1,"2007/10/15 15:30:00",43.66,44.96,TRADE
SNOWY1,"2007/10/15 16:00:00",29.78,44.96,TRADE
SNOWY1,"2007/10/15 16:30:00",48.67,45.16,TRADE
SNOWY1,"2007/10/15 17:00:00",40.26,44.96,TRADE
SNOWY1,"2007/10/15 17:30:00",43.8,44.96,TRADE
SNOWY1,"2007/10/15 18:00:00",31.21,37.31,TRADE
SNOWY1,"2007/10/15 18:30:00",32.68,35.07,TRADE
SNOWY1,"2007/10/15 19:00:00",36.74,41.49,TRADE
SNOWY1,"2007/10/15 19:30:00",35.03,34.16,TRADE
SNOWY1,"2007/10/15 20:00:00",39.35,30.6,TRADE
SNOWY1,"2007/10/15 20:30:00",37.39,28.73,TRADE
SNOWY1,"2007/10/15 21:00:00",33.65,28.35,TRADE
SNOWY1,"2007/10/15 21:30:00",36.33,27.45,TRADE
SNOWY1,"2007/10/15 22:00:00",28.52,23.12,TRADE
SNOWY1,"2007/10/15 22:30:00",27.7,37.55,TRADE
SNOWY1,"2007/10/15 23:00:00",21.53,30.07,TRADE
SNOWY1,"2007/10/15 23:30:00",25.46,40.76,TRADE
SNOWY1,"2007/10/16 00:00:00",23.15,25.45,TRADE
SNOWY1,"2007/10/16 00:30:00",30.73,27.43,TRADE
SNOWY1,"2007/10/16 01:00:00",24.69,28.07,TRADE
SNOWY1,"2007/10/16 01:30:00",28.27,25.52,TRADE
SNOWY1,"2007/10/16 02:00:00",29.48,21.47,TRADE
SNOWY1,"2007/10/16 02:30:00",27.61,20.96,TRADE
SNOWY1,"2007/10/16 03:00:00",39.22,14.4,TRADE
SNOWY1,"2007/10/16 03:30:00",25.86,16.24,TRADE
SNOWY1,"2007/10/16 04:00:00",26.56,16.21,TRADE
SNOWY1,"2007/10/16 04:30:00",28.53,17.56,TRADE
SNOWY1,"2007/10/16 05:00:00",20.07,17.73,TRADE
SNOWY1,"2007/10/16 05:30:00",23.95,20.46,TRADE
SNOWY1,"2007/10/16 06:00:00",14.41,21.5,TRADE
SNOWY1,"2007/10/16 06:30:00",16.39,22.41,TRADE
SNOWY1,"2007/10/16 07:00:00",29.53,20.81,TRADE
SNOWY1,"2007/10/16 07:30:00",30.66,24.94,TRADE
SNOWY1,"2007/10/16 08:00:00",26.53,28.87,TRADE
SNOWY1,"2007/10/16 08:30:00",35.97,34.47,TRADE
SNOWY1,"2007/10/16 09:00:00",42.32,37.87,TRADE
SNOWY1,"2007/10/16 09:30:00",41.23,43.53,TRADE
SNOWY1,"2007/10/16 10:00:00",39.5,41.49,TRADE
SNOWY1,"2007/10/16 10:30:00",38.65,43.34,TRADE
SNOWY1,"2007/10/16 11:00:00",37.02,44.99,TRADE
SNOWY1,"2007/10/16 11:30:00",34.96,44.96,TRADE
SNOWY1,"2007/10/16 12:00:00",35.31,44.96,TRADE
SNOWY1,"2007/10/16 12:30:00",34.88,44.96,TRADE
SNOWY1,"2007/10/16 13:00:00",38.04,44.96,TRADE
SNOWY1,"2007/10/16 13:30:00",43.31,44.96,TRADE
SNOWY1,"2007/10/16 14:00:00",35.38,46.52,TRADE
SNOWY1,"2007/10/16 14:30:00",38.17,44.96,TRADE
SNOWY1,"2007/10/16 15:00:00",28.37,44.96,TRADE
SNOWY1,"2007/10/16 15:30:00",40.56,44.96,TRADE
SNOWY1,"2007/10/16 16:00:00",33.28,44.96,TRADE
SNOWY1,"2007/10/16 16:30:00",30.88,44.96,TRADE
SNOWY1,"2007/10/16 17:00:00",35.42,44.96,TRADE
SNOWY1,"2007/10/16 17:30:00",36.21,44.96,TRADE
SNOWY1,"2007/10/16 18:00:00",34.94,44.96,TRADE
SNOWY1,"2007/10/16 18:30:00",30.11,44.48,TRADE
SNOWY1,"2007/10/16 19:00:00",35.63,44.96,TRADE
SNOWY1,"2007/10/16 19:30:00",30.62,44.96,TRADE
SNOWY1,"2007/10/16 20:00:00",23.49,41.24,TRADE
SNOWY1,"2007/10/16 20:30:00",31.43,35.67,TRADE
SNOWY1,"2007/10/16 21:00:00",39.62,31.44,TRADE
SNOWY1,"2007/10/16 21:30:00",31.35,29.62,TRADE
SNOWY1,"2007/10/16 22:00:00",28.18,28.92,TRADE
SNOWY1,"2007/10/16 22:30:00",32.11,31.77,TRADE
SNOWY1,"2007/10/16 23:00:00",31.5,28.7,TRADE
SNOWY1,"2007/10/16 23:30:00",44.19,41.8,TRADE
SNOWY1,"2007/10/17 00:00:00",41.92,30.54,TRADE
SNOWY1,"2007/10/17 00:30:00",38.31,27.94,TRADE
SNOWY1,"2007/10/17 01:00:00",33.11,28.65,TRADE
SNOWY1,"2007/10/17 01:30:00",40.4,29.42,TRADE
SNOWY1,"2007/10/17 02:00:00",35.79,24.73,TRADE
SNOWY1,"2007/10/17 02:30:00",36.4,21.34,TRADE
SNOWY1,"2007/10/17 03:00:00",29.26,16.38,TRADE
SNOWY1,"2007/10/17 03:30:00",28.63,12.66,TRADE
SNOWY1,"2007/10/17 04:00:00",28.26,16.18,TRADE
SNOWY1,"2007/10/17 04:30:00",24.09,16.49,TRADE
SNOWY1,"2007/10/17 05:00:00",32.34,16.46,TRADE
SNOWY1,"2007/10/17 05:30:00",26.13,21.19,TRADE
SNOWY1,"2007/10/17 06:00:00",35.07,21.53,TRADE
SNOWY1,"2007/10/17 06:30:00",31.24,28.83,TRADE
SNOWY1,"2007/10/17 07:00:00",34.75,36.29,TRADE
SNOWY1,"2007/10/17 07:30:00",27.38,36,TRADE
SNOWY1,"2007/10/17 08:00:00",35.57,44,TRADE
SNOWY1,"2007/10/17 08:30:00",45.38,37.15,TRADE
SNOWY1,"2007/10/17 09:00:00",45,36.96,TRADE
SNOWY1,"2007/10/17 09:30:00",40,44.99,TRADE
SNOWY1,"2007/10/17 10:00:00",40.62,44.96,TRADE
SNOWY1,"2007/10/17 10:30:00",33.7,44.38,TRADE
SNOWY1,"2007/10/17 11:00:00",28.42,41.67,TRADE
SNOWY1,"2007/10/17 11:30:00",33.67,37.78,TRADE
SNOWY1,"2007/10/17 12:00:00",38.41,39.6,TRADE
SNOWY1,"2007/10/17 12:30:00",25.32,35.43,TRADE
SNOWY1,"2007/10/17 13:00:00",36.89,36.95,TRADE
SNOWY1,"2007/10/17 13:30:00",37.34,38.73,TRADE
SNOWY1,"2007/10/17 14:00:00",35.71,39.97,TRADE
SNOWY1,"2007/10/17 14:30:00",30.02,36,TRADE
SNOWY1,"2007/10/17 15:00:00",36.78,34.27,TRADE
SNOWY1,"2007/10/17 15:30:00",55.23,34.35,TRADE
SNOWY1,"2007/10/17 16:00:00",58.97,34.21,TRADE
SNOWY1,"2007/10/17 16:30:00",49.05,34.55,TRADE
SNOWY1,"2007/10/17 17:00:00",38.05,38.94,TRADE
SNOWY1,"2007/10/17 17:30:00",41.17,40.27,TRADE
SNOWY1,"2007/10/17 18:00:00",40.73,36.46,TRADE
SNOWY1,"2007/10/17 18:30:00",38.73,34.76,TRADE
SNOWY1,"2007/10/17 19:00:00",36.24,44.96,TRADE
SNOWY1,"2007/10/17 19:30:00",37.17,42.56,TRADE
SNOWY1,"2007/10/17 20:00:00",37,34.55,TRADE
SNOWY1,"2007/10/17 20:30:00",43.61,34.47,TRADE
SNOWY1,"2007/10/17 21:00:00",31.33,33.98,TRADE
SNOWY1,"2007/10/17 21:30:00",31.16,28.71,TRADE
SNOWY1,"2007/10/17 22:00:00",30.41,24.91,TRADE
SNOWY1,"2007/10/17 22:30:00",31.75,30.72,TRADE
SNOWY1,"2007/10/17 23:00:00",34.4,28.24,TRADE
SNOWY1,"2007/10/17 23:30:00",41.03,35.37,TRADE
SNOWY1,"2007/10/18 00:00:00",33.84,29.86,TRADE
SNOWY1,"2007/10/18 00:30:00",29.87,27.62,TRADE
SNOWY1,"2007/10/18 01:00:00",34.19,23.81,TRADE
SNOWY1,"2007/10/18 01:30:00",31.54,23.59,TRADE
SNOWY1,"2007/10/18 02:00:00",36.3,21.13,TRADE
SNOWY1,"2007/10/18 02:30:00",37.16,18.6,TRADE
SNOWY1,"2007/10/18 03:00:00",33.5,16.26,TRADE
