REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2008/02/09 14:00:00",39.9,29.47,TRADE
SNOWY1,"2008/02/09 14:30:00",39.62,29.43,TRADE
SNOWY1,"2008/02/09 15:00:00",33.82,29.37,TRADE
SNOWY1,"2008/02/09 15:30:00",50.26,29.47,TRADE
SNOWY1,"2008/02/09 16:00:00",53.21,29.47,TRADE
SNOWY1,"2008/02/09 16:30:00",39.36,29.47,TRADE
SNOWY1,"2008/02/09 17:00:00",44.75,29.09,TRADE
SNOWY1,"2008/02/09 17:30:00",50.23,29.88,TRADE
SNOWY1,"2008/02/09 18:00:00",38.96,28.13,TRADE
SNOWY1,"2008/02/09 18:30:00",36.76,25.35,TRADE
SNOWY1,"2008/02/09 19:00:00",36.01,25.36,TRADE
SNOWY1,"2008/02/09 19:30:00",32.01,25.59,TRADE
SNOWY1,"2008/02/09 20:00:00",42.68,27.19,TRADE
SNOWY1,"2008/02/09 20:30:00",42.79,24.99,TRADE
SNOWY1,"2008/02/09 21:00:00",45.31,25.3,TRADE
SNOWY1,"2008/02/09 21:30:00",39.12,25.17,TRADE
SNOWY1,"2008/02/09 22:00:00",64.97,25.32,TRADE
SNOWY1,"2008/02/09 22:30:00",110.51,27.29,TRADE
SNOWY1,"2008/02/09 23:00:00",114.53,27.03,TRADE
SNOWY1,"2008/02/09 23:30:00",119.55,28.43,TRADE
SNOWY1,"2008/02/10 00:00:00",118.83,26.47,TRADE
SNOWY1,"2008/02/10 00:30:00",107.48,24.65,TRADE
SNOWY1,"2008/02/10 01:00:00",112.14,23.42,TRADE
SNOWY1,"2008/02/10 01:30:00",116.45,23.72,TRADE
SNOWY1,"2008/02/10 02:00:00",106.13,21.02,TRADE
SNOWY1,"2008/02/10 02:30:00",118.81,20.66,TRADE
SNOWY1,"2008/02/10 03:00:00",104.27,19.9,TRADE
SNOWY1,"2008/02/10 03:30:00",107.44,15.14,TRADE
SNOWY1,"2008/02/10 04:00:00",104.47,15.77,TRADE
SNOWY1,"2008/02/10 04:30:00",108.95,17.32,TRADE
SNOWY1,"2008/02/10 05:00:00",105.79,19.85,TRADE
SNOWY1,"2008/02/10 05:30:00",111.55,20.61,TRADE
SNOWY1,"2008/02/10 06:00:00",111.05,20.61,TRADE
SNOWY1,"2008/02/10 06:30:00",108.84,19.63,TRADE
SNOWY1,"2008/02/10 07:00:00",107.67,20.74,TRADE
SNOWY1,"2008/02/10 07:30:00",105.51,20.29,TRADE
SNOWY1,"2008/02/10 08:00:00",99.99,18.57,TRADE
SNOWY1,"2008/02/10 08:30:00",106.86,21.95,TRADE
SNOWY1,"2008/02/10 09:00:00",70.69,25.46,TRADE
SNOWY1,"2008/02/10 09:30:00",41.65,25.84,TRADE
SNOWY1,"2008/02/10 10:00:00",41.39,26.82,TRADE
SNOWY1,"2008/02/10 10:30:00",44.85,28.25,TRADE
SNOWY1,"2008/02/10 11:00:00",48.76,26.24,TRADE
SNOWY1,"2008/02/10 11:30:00",39.32,26.31,TRADE
SNOWY1,"2008/02/10 12:00:00",45.36,26.12,TRADE
SNOWY1,"2008/02/10 12:30:00",43.97,25.77,TRADE
SNOWY1,"2008/02/10 13:00:00",41.76,25.68,TRADE
SNOWY1,"2008/02/10 13:30:00",47.11,25.66,TRADE
SNOWY1,"2008/02/10 14:00:00",42.37,25.28,TRADE
SNOWY1,"2008/02/10 14:30:00",37.34,25.36,TRADE
SNOWY1,"2008/02/10 15:00:00",41.16,25.54,TRADE
SNOWY1,"2008/02/10 15:30:00",34.9,25.51,TRADE
SNOWY1,"2008/02/10 16:00:00",44.52,25.62,TRADE
SNOWY1,"2008/02/10 16:30:00",38.59,25.79,TRADE
SNOWY1,"2008/02/10 17:00:00",40.13,26.8,TRADE
SNOWY1,"2008/02/10 17:30:00",46.71,26.25,TRADE
SNOWY1,"2008/02/10 18:00:00",40.16,26.01,TRADE
SNOWY1,"2008/02/10 18:30:00",41.7,25.71,TRADE
SNOWY1,"2008/02/10 19:00:00",41.31,25.54,TRADE
SNOWY1,"2008/02/10 19:30:00",39.06,25.41,TRADE
SNOWY1,"2008/02/10 20:00:00",39.36,25.81,TRADE
SNOWY1,"2008/02/10 20:30:00",40.31,25.76,TRADE
SNOWY1,"2008/02/10 21:00:00",47.86,23.75,TRADE
SNOWY1,"2008/02/10 21:30:00",34.12,23.97,TRADE
SNOWY1,"2008/02/10 22:00:00",42.34,21.49,TRADE
SNOWY1,"2008/02/10 22:30:00",48.54,23.33,TRADE
SNOWY1,"2008/02/10 23:00:00",37.9,20.77,TRADE
SNOWY1,"2008/02/10 23:30:00",40.37,21.78,TRADE
SNOWY1,"2008/02/11 00:00:00",103.31,25.78,TRADE
SNOWY1,"2008/02/11 00:30:00",108.35,22.1,TRADE
SNOWY1,"2008/02/11 01:00:00",111.16,20.91,TRADE
SNOWY1,"2008/02/11 01:30:00",113.98,21.85,TRADE
SNOWY1,"2008/02/11 02:00:00",114.53,20.1,TRADE
SNOWY1,"2008/02/11 02:30:00",111.27,16.39,TRADE
SNOWY1,"2008/02/11 03:00:00",107.64,12.88,TRADE
SNOWY1,"2008/02/11 03:30:00",106.95,12.65,TRADE
SNOWY1,"2008/02/11 04:00:00",104.08,17.69,TRADE
SNOWY1,"2008/02/11 04:30:00",104.25,19.96,TRADE
SNOWY1,"2008/02/11 05:00:00",106.08,21.19,TRADE
SNOWY1,"2008/02/11 05:30:00",94.37,27.9,TRADE
SNOWY1,"2008/02/11 06:00:00",107.36,29.71,TRADE
SNOWY1,"2008/02/11 06:30:00",51.12,35.82,TRADE
SNOWY1,"2008/02/11 07:00:00",47.72,32.83,TRADE
SNOWY1,"2008/02/11 07:30:00",50.09,32.82,TRADE
SNOWY1,"2008/02/11 08:00:00",51.56,32.31,TRADE
SNOWY1,"2008/02/11 08:30:00",50.88,33.21,TRADE
SNOWY1,"2008/02/11 09:00:00",56.68,33.92,TRADE
SNOWY1,"2008/02/11 09:30:00",37.73,33.95,TRADE
SNOWY1,"2008/02/11 10:00:00",46.64,33.98,TRADE
SNOWY1,"2008/02/11 10:30:00",48.34,33.87,TRADE
SNOWY1,"2008/02/11 11:00:00",47.01,33,TRADE
SNOWY1,"2008/02/11 11:30:00",33.33,35.16,TRADE
SNOWY1,"2008/02/11 12:00:00",44.42,35.12,TRADE
SNOWY1,"2008/02/11 12:30:00",43.24,33.63,TRADE
SNOWY1,"2008/02/11 13:00:00",43.92,34.51,TRADE
SNOWY1,"2008/02/11 13:30:00",37.7,35.26,TRADE
SNOWY1,"2008/02/11 14:00:00",49.51,33,TRADE
SNOWY1,"2008/02/11 14:30:00",55.71,33,TRADE
SNOWY1,"2008/02/11 15:00:00",45.94,31.5,TRADE
SNOWY1,"2008/02/11 15:30:00",30.1,38.68,TRADE
SNOWY1,"2008/02/11 16:00:00",57.26,42.85,TRADE
SNOWY1,"2008/02/11 16:30:00",52.19,37.39,TRADE
SNOWY1,"2008/02/11 17:00:00",51.11,39.92,TRADE
SNOWY1,"2008/02/11 17:30:00",49.7,34.27,TRADE
SNOWY1,"2008/02/11 18:00:00",45.03,31.49,TRADE
SNOWY1,"2008/02/11 18:30:00",47.45,30.12,TRADE
SNOWY1,"2008/02/11 19:00:00",46.31,27.64,TRADE
SNOWY1,"2008/02/11 19:30:00",41.6,29.79,TRADE
SNOWY1,"2008/02/11 20:00:00",36.08,30.5,TRADE
SNOWY1,"2008/02/11 20:30:00",39.11,27.38,TRADE
SNOWY1,"2008/02/11 21:00:00",35.49,27.32,TRADE
SNOWY1,"2008/02/11 21:30:00",40.18,26.86,TRADE
SNOWY1,"2008/02/11 22:00:00",101.63,24.66,TRADE
SNOWY1,"2008/02/11 22:30:00",113.79,27.64,TRADE
SNOWY1,"2008/02/11 23:00:00",111.67,27.4,TRADE
SNOWY1,"2008/02/11 23:30:00",110.88,29.38,TRADE
SNOWY1,"2008/02/12 00:00:00",111.85,27.05,TRADE
SNOWY1,"2008/02/12 00:30:00",118.66,25.32,TRADE
SNOWY1,"2008/02/12 01:00:00",114.4,25.67,TRADE
SNOWY1,"2008/02/12 01:30:00",109.75,26.12,TRADE
SNOWY1,"2008/02/12 02:00:00",111.53,20.3,TRADE
SNOWY1,"2008/02/12 02:30:00",108,15.44,TRADE
SNOWY1,"2008/02/12 03:00:00",112.39,16.36,TRADE
SNOWY1,"2008/02/12 03:30:00",115.18,15.85,TRADE
SNOWY1,"2008/02/12 04:00:00",110.68,16.39,TRADE
SNOWY1,"2008/02/12 04:30:00",118.65,19.59,TRADE
SNOWY1,"2008/02/12 05:00:00",112.15,21.26,TRADE
SNOWY1,"2008/02/12 05:30:00",116.41,26.7,TRADE
SNOWY1,"2008/02/12 06:00:00",103.59,30.04,TRADE
SNOWY1,"2008/02/12 06:30:00",59.71,33.81,TRADE
SNOWY1,"2008/02/12 07:00:00",44.94,32.36,TRADE
SNOWY1,"2008/02/12 07:30:00",42.29,35.18,TRADE
SNOWY1,"2008/02/12 08:00:00",47.39,33.85,TRADE
SNOWY1,"2008/02/12 08:30:00",41.14,35.1,TRADE
SNOWY1,"2008/02/12 09:00:00",39.12,35.15,TRADE
SNOWY1,"2008/02/12 09:30:00",36.54,35.47,TRADE
SNOWY1,"2008/02/12 10:00:00",30.33,34.72,TRADE
SNOWY1,"2008/02/12 10:30:00",42.22,33.87,TRADE
SNOWY1,"2008/02/12 11:00:00",36.59,34.84,TRADE
SNOWY1,"2008/02/12 11:30:00",43.26,35.15,TRADE
SNOWY1,"2008/02/12 12:00:00",34.33,35.63,TRADE
SNOWY1,"2008/02/12 12:30:00",39.61,37.54,TRADE
SNOWY1,"2008/02/12 13:00:00",44.4,38.47,TRADE
SNOWY1,"2008/02/12 13:30:00",43.29,35.47,TRADE
SNOWY1,"2008/02/12 14:00:00",39.4,34.51,TRADE
SNOWY1,"2008/02/12 14:30:00",44.37,34.26,TRADE
SNOWY1,"2008/02/12 15:00:00",36.78,33.77,TRADE
SNOWY1,"2008/02/12 15:30:00",43.37,34.29,TRADE
SNOWY1,"2008/02/12 16:00:00",42.28,34.03,TRADE
SNOWY1,"2008/02/12 16:30:00",41.62,32.47,TRADE
SNOWY1,"2008/02/12 17:00:00",42.04,31.63,TRADE
SNOWY1,"2008/02/12 17:30:00",54.03,30.48,TRADE
SNOWY1,"2008/02/12 18:00:00",39.66,29.81,TRADE
SNOWY1,"2008/02/12 18:30:00",37.4,29.03,TRADE
SNOWY1,"2008/02/12 19:00:00",36.57,28,TRADE
SNOWY1,"2008/02/12 19:30:00",44.54,28.01,TRADE
SNOWY1,"2008/02/12 20:00:00",43.74,28.9,TRADE
SNOWY1,"2008/02/12 20:30:00",35.87,28.18,TRADE
SNOWY1,"2008/02/12 21:00:00",50.26,26.36,TRADE
SNOWY1,"2008/02/12 21:30:00",42.22,25.29,TRADE
SNOWY1,"2008/02/12 22:00:00",42.73,22.54,TRADE
SNOWY1,"2008/02/12 22:30:00",41.88,25.51,TRADE
SNOWY1,"2008/02/12 23:00:00",42.06,26.21,TRADE
SNOWY1,"2008/02/12 23:30:00",52.5,28.31,TRADE
SNOWY1,"2008/02/13 00:00:00",80.43,23.41,TRADE
SNOWY1,"2008/02/13 00:30:00",75.26,21.52,TRADE
SNOWY1,"2008/02/13 01:00:00",86.04,21.22,TRADE
SNOWY1,"2008/02/13 01:30:00",108.73,22.98,TRADE
SNOWY1,"2008/02/13 02:00:00",109.89,20.47,TRADE
SNOWY1,"2008/02/13 02:30:00",115.07,17.1,TRADE
SNOWY1,"2008/02/13 03:00:00",111.88,14.25,TRADE
SNOWY1,"2008/02/13 03:30:00",115.47,15.54,TRADE
SNOWY1,"2008/02/13 04:00:00",103.92,17.41,TRADE
SNOWY1,"2008/02/13 04:30:00",107.05,18.18,TRADE
SNOWY1,"2008/02/13 05:00:00",111.3,21.67,TRADE
SNOWY1,"2008/02/13 05:30:00",109.61,27.59,TRADE
SNOWY1,"2008/02/13 06:00:00",94.56,30.05,TRADE
SNOWY1,"2008/02/13 06:30:00",36.71,34.28,TRADE
SNOWY1,"2008/02/13 07:00:00",48.87,32.17,TRADE
SNOWY1,"2008/02/13 07:30:00",46.8,33,TRADE
SNOWY1,"2008/02/13 08:00:00",40.93,31.51,TRADE
SNOWY1,"2008/02/13 08:30:00",54.87,32.81,TRADE
SNOWY1,"2008/02/13 09:00:00",42.83,31.64,TRADE
SNOWY1,"2008/02/13 09:30:00",41.87,31.13,TRADE
SNOWY1,"2008/02/13 10:00:00",43.49,31.13,TRADE
SNOWY1,"2008/02/13 10:30:00",48.31,33.11,TRADE
SNOWY1,"2008/02/13 11:00:00",43.72,32.98,TRADE
SNOWY1,"2008/02/13 11:30:00",54.51,35.18,TRADE
SNOWY1,"2008/02/13 12:00:00",49.48,34.54,TRADE
SNOWY1,"2008/02/13 12:30:00",38.24,34.87,TRADE
SNOWY1,"2008/02/13 13:00:00",39.74,34.68,TRADE
SNOWY1,"2008/02/13 13:30:00",48.96,33.92,TRADE
SNOWY1,"2008/02/13 14:00:00",41.32,31.39,TRADE
SNOWY1,"2008/02/13 14:30:00",46.06,30.91,TRADE
SNOWY1,"2008/02/13 15:00:00",42.9,30.61,TRADE
SNOWY1,"2008/02/13 15:30:00",44.76,30.47,TRADE
SNOWY1,"2008/02/13 16:00:00",37.28,30.47,TRADE
SNOWY1,"2008/02/13 16:30:00",36.74,30.49,TRADE
SNOWY1,"2008/02/13 17:00:00",41.92,30.27,TRADE
SNOWY1,"2008/02/13 17:30:00",44.17,30.24,TRADE
SNOWY1,"2008/02/13 18:00:00",49.95,29.76,TRADE
SNOWY1,"2008/02/13 18:30:00",48.84,28.37,TRADE
SNOWY1,"2008/02/13 19:00:00",32.17,28.41,TRADE
SNOWY1,"2008/02/13 19:30:00",54.71,30.51,TRADE
SNOWY1,"2008/02/13 20:00:00",39.93,31.23,TRADE
SNOWY1,"2008/02/13 20:30:00",44.31,28.48,TRADE
SNOWY1,"2008/02/13 21:00:00",51.69,25.35,TRADE
SNOWY1,"2008/02/13 21:30:00",44.4,29.59,TRADE
SNOWY1,"2008/02/13 22:00:00",33.98,24.7,TRADE
SNOWY1,"2008/02/13 22:30:00",69.49,25.47,TRADE
SNOWY1,"2008/02/13 23:00:00",111.01,22.96,TRADE
SNOWY1,"2008/02/13 23:30:00",110.21,26.77,TRADE
SNOWY1,"2008/02/14 00:00:00",113.97,24.78,TRADE
SNOWY1,"2008/02/14 00:30:00",111.11,24.54,TRADE
SNOWY1,"2008/02/14 01:00:00",115.39,21.99,TRADE
SNOWY1,"2008/02/14 01:30:00",109.73,25.43,TRADE
SNOWY1,"2008/02/14 02:00:00",107.05,21.08,TRADE
SNOWY1,"2008/02/14 02:30:00",121.15,16.27,TRADE
SNOWY1,"2008/02/14 03:00:00",116.33,14.39,TRADE
SNOWY1,"2008/02/14 03:30:00",116.86,16.05,TRADE
SNOWY1,"2008/02/14 04:00:00",112.61,15.72,TRADE
SNOWY1,"2008/02/14 04:30:00",112.71,20.8,TRADE
SNOWY1,"2008/02/14 05:00:00",106.04,23.11,TRADE
SNOWY1,"2008/02/14 05:30:00",92.68,29.15,TRADE
SNOWY1,"2008/02/14 06:00:00",39.54,30.83,TRADE
SNOWY1,"2008/02/14 06:30:00",36.82,35.19,TRADE
SNOWY1,"2008/02/14 07:00:00",51.42,32.51,TRADE
SNOWY1,"2008/02/14 07:30:00",55.48,34.62,TRADE
SNOWY1,"2008/02/14 08:00:00",37.98,32.75,TRADE
SNOWY1,"2008/02/14 08:30:00",43.6,32.71,TRADE
SNOWY1,"2008/02/14 09:00:00",38.8,33.14,TRADE
SNOWY1,"2008/02/14 09:30:00",48.99,33.54,TRADE
SNOWY1,"2008/02/14 10:00:00",43.1,31.32,TRADE
SNOWY1,"2008/02/14 10:30:00",33.72,32.95,TRADE
SNOWY1,"2008/02/14 11:00:00",41.91,33.5,TRADE
SNOWY1,"2008/02/14 11:30:00",50.06,32.29,TRADE
SNOWY1,"2008/02/14 12:00:00",45.58,31.21,TRADE
SNOWY1,"2008/02/14 12:30:00",40.04,32.97,TRADE
SNOWY1,"2008/02/14 13:00:00",53.61,32.51,TRADE
SNOWY1,"2008/02/14 13:30:00",43.8,31.95,TRADE
SNOWY1,"2008/02/14 14:00:00",42.19,33.3,TRADE
SNOWY1,"2008/02/14 14:30:00",38.57,33.91,TRADE
SNOWY1,"2008/02/14 15:00:00",49.58,34.04,TRADE
SNOWY1,"2008/02/14 15:30:00",46.06,35.18,TRADE
SNOWY1,"2008/02/14 16:00:00",43.98,34.78,TRADE
SNOWY1,"2008/02/14 16:30:00",44.1,34.13,TRADE
SNOWY1,"2008/02/14 17:00:00",41.08,33.57,TRADE
SNOWY1,"2008/02/14 17:30:00",48.39,31.75,TRADE
SNOWY1,"2008/02/14 18:00:00",50.4,28,TRADE
SNOWY1,"2008/02/14 18:30:00",46.16,27.27,TRADE
SNOWY1,"2008/02/14 19:00:00",34.26,27.67,TRADE
SNOWY1,"2008/02/14 19:30:00",44.8,30.22,TRADE
SNOWY1,"2008/02/14 20:00:00",47.93,30.78,TRADE
SNOWY1,"2008/02/14 20:30:00",44.23,28.49,TRADE
SNOWY1,"2008/02/14 21:00:00",41.11,25.44,TRADE
SNOWY1,"2008/02/14 21:30:00",71.51,26.35,TRADE
SNOWY1,"2008/02/14 22:00:00",114.38,24.76,TRADE
SNOWY1,"2008/02/14 22:30:00",112.01,24.69,TRADE
SNOWY1,"2008/02/14 23:00:00",116.4,21.52,TRADE
SNOWY1,"2008/02/14 23:30:00",114.53,25.08,TRADE
SNOWY1,"2008/02/15 00:00:00",123.97,22.42,TRADE
SNOWY1,"2008/02/15 00:30:00",98.95,23.24,TRADE
SNOWY1,"2008/02/15 01:00:00",113.81,20.75,TRADE
SNOWY1,"2008/02/15 01:30:00",121.63,22.55,TRADE
SNOWY1,"2008/02/15 02:00:00",118.34,18.07,TRADE
SNOWY1,"2008/02/15 02:30:00",120,14.82,TRADE
SNOWY1,"2008/02/15 03:00:00",113.6,13.22,TRADE
SNOWY1,"2008/02/15 03:30:00",113.02,14.1,TRADE
SNOWY1,"2008/02/15 04:00:00",116.78,17.11,TRADE
SNOWY1,"2008/02/15 04:30:00",113.87,19.65,TRADE
SNOWY1,"2008/02/15 05:00:00",113.05,19.63,TRADE
SNOWY1,"2008/02/15 05:30:00",115.46,25.42,TRADE
SNOWY1,"2008/02/15 06:00:00",90.06,29,TRADE
SNOWY1,"2008/02/15 06:30:00",36.8,30.85,TRADE
SNOWY1,"2008/02/15 07:00:00",55.37,30.82,TRADE
SNOWY1,"2008/02/15 07:30:00",55.93,31.77,TRADE
SNOWY1,"2008/02/15 08:00:00",49.24,31.56,TRADE
SNOWY1,"2008/02/15 08:30:00",49.77,35.81,TRADE
SNOWY1,"2008/02/15 09:00:00",54.72,36.41,TRADE
SNOWY1,"2008/02/15 09:30:00",48.55,37.69,TRADE
SNOWY1,"2008/02/15 10:00:00",56.49,35.75,TRADE
SNOWY1,"2008/02/15 10:30:00",54.42,38.72,TRADE
SNOWY1,"2008/02/15 11:00:00",59.92,44.23,TRADE
SNOWY1,"2008/02/15 11:30:00",60.55,40.79,TRADE
SNOWY1,"2008/02/15 12:00:00",51.94,43.51,TRADE
SNOWY1,"2008/02/15 12:30:00",58.97,43.99,TRADE
SNOWY1,"2008/02/15 13:00:00",64.36,63.22,TRADE
SNOWY1,"2008/02/15 13:30:00",42.27,61.17,TRADE
SNOWY1,"2008/02/15 14:00:00",51.55,52.19,TRADE
SNOWY1,"2008/02/15 14:30:00",57.14,58.5,TRADE
SNOWY1,"2008/02/15 15:00:00",63.92,56.44,TRADE
SNOWY1,"2008/02/15 15:30:00",47.65,76.39,TRADE
SNOWY1,"2008/02/15 16:00:00",48.16,43.27,TRADE
SNOWY1,"2008/02/15 16:30:00",20.81,27.2,TRADE
SNOWY1,"2008/02/15 17:00:00",35.34,27.62,TRADE
SNOWY1,"2008/02/15 17:30:00",48.26,28.9,TRADE
SNOWY1,"2008/02/15 18:00:00",35.97,28.93,TRADE
SNOWY1,"2008/02/15 18:30:00",39.75,28,TRADE
SNOWY1,"2008/02/15 19:00:00",36.59,28,TRADE
SNOWY1,"2008/02/15 19:30:00",34.08,30.89,TRADE
SNOWY1,"2008/02/15 20:00:00",42.88,31.19,TRADE
SNOWY1,"2008/02/15 20:30:00",42.69,27.75,TRADE
SNOWY1,"2008/02/15 21:00:00",44.46,26.9,TRADE
SNOWY1,"2008/02/15 21:30:00",46.9,26.8,TRADE
SNOWY1,"2008/02/15 22:00:00",37.75,26.64,TRADE
SNOWY1,"2008/02/15 22:30:00",53.43,26.28,TRADE
SNOWY1,"2008/02/15 23:00:00",76.73,24.25,TRADE
SNOWY1,"2008/02/15 23:30:00",99.18,26.88,TRADE
SNOWY1,"2008/02/16 00:00:00",118.11,24.35,TRADE
SNOWY1,"2008/02/16 00:30:00",111.89,22.74,TRADE
SNOWY1,"2008/02/16 01:00:00",112.75,22.6,TRADE
SNOWY1,"2008/02/16 01:30:00",111.46,23.05,TRADE
SNOWY1,"2008/02/16 02:00:00",103.31,18.9,TRADE
SNOWY1,"2008/02/16 02:30:00",105.88,16.52,TRADE
SNOWY1,"2008/02/16 03:00:00",112.41,14.27,TRADE
SNOWY1,"2008/02/16 03:30:00",107.15,14.83,TRADE
SNOWY1,"2008/02/16 04:00:00",106.78,13.73,TRADE
SNOWY1,"2008/02/16 04:30:00",97.43,17.64,TRADE
SNOWY1,"2008/02/16 05:00:00",110.38,19.39,TRADE
SNOWY1,"2008/02/16 05:30:00",109.96,20.39,TRADE
SNOWY1,"2008/02/16 06:00:00",107.16,17.52,TRADE
SNOWY1,"2008/02/16 06:30:00",111.92,20.83,TRADE
SNOWY1,"2008/02/16 07:00:00",109.9,25.48,TRADE
SNOWY1,"2008/02/16 07:30:00",61.36,26.16,TRADE
SNOWY1,"2008/02/16 08:00:00",44.09,27.44,TRADE
SNOWY1,"2008/02/16 08:30:00",58.4,30.09,TRADE
SNOWY1,"2008/02/16 09:00:00",42.96,30.64,TRADE
SNOWY1,"2008/02/16 09:30:00",41.19,33.73,TRADE
SNOWY1,"2008/02/16 10:00:00",34.76,33.72,TRADE
SNOWY1,"2008/02/16 10:30:00",35.93,31.23,TRADE
SNOWY1,"2008/02/16 11:00:00",40.52,31.34,TRADE
SNOWY1,"2008/02/16 11:30:00",37.99,31.75,TRADE
SNOWY1,"2008/02/16 12:00:00",41.46,29.56,TRADE
SNOWY1,"2008/02/16 12:30:00",31.28,24.39,TRADE
SNOWY1,"2008/02/16 13:00:00",43.21,24.54,TRADE
SNOWY1,"2008/02/16 13:30:00",44.71,25.12,TRADE
SNOWY1,"2008/02/16 14:00:00",41.17,23.17,TRADE
SNOWY1,"2008/02/16 14:30:00",38.4,20.99,TRADE
SNOWY1,"2008/02/16 15:00:00",40.91,19.17,TRADE
SNOWY1,"2008/02/16 15:30:00",38.18,21.19,TRADE
SNOWY1,"2008/02/16 16:00:00",36.88,22.34,TRADE
SNOWY1,"2008/02/16 16:30:00",39.74,21.41,TRADE
SNOWY1,"2008/02/16 17:00:00",34.34,21.54,TRADE
SNOWY1,"2008/02/16 17:30:00",39.73,26.17,TRADE
SNOWY1,"2008/02/16 18:00:00",21.56,28.27,TRADE
SNOWY1,"2008/02/16 18:30:00",30.9,27.46,TRADE
SNOWY1,"2008/02/16 19:00:00",34.41,27.72,TRADE
SNOWY1,"2008/02/16 19:30:00",31.28,28.48,TRADE
SNOWY1,"2008/02/16 20:00:00",39.96,27.44,TRADE
SNOWY1,"2008/02/16 20:30:00",39.44,26.89,TRADE
SNOWY1,"2008/02/16 21:00:00",39.08,24.62,TRADE
SNOWY1,"2008/02/16 21:30:00",42.56,23.8,TRADE
SNOWY1,"2008/02/16 22:00:00",45.75,23.54,TRADE
SNOWY1,"2008/02/16 22:30:00",52.33,24.98,TRADE
SNOWY1,"2008/02/16 23:00:00",105.9,22.77,TRADE
SNOWY1,"2008/02/16 23:30:00",117.95,24.06,TRADE
SNOWY1,"2008/02/17 00:00:00",114.83,20.82,TRADE
SNOWY1,"2008/02/17 00:30:00",113.26,20.12,TRADE
SNOWY1,"2008/02/17 01:00:00",108.59,19.8,TRADE
SNOWY1,"2008/02/17 01:30:00",113.54,19.07,TRADE
SNOWY1,"2008/02/17 02:00:00",116.02,15.15,TRADE
SNOWY1,"2008/02/17 02:30:00",114.85,14.79,TRADE
SNOWY1,"2008/02/17 03:00:00",111.63,12.42,TRADE
SNOWY1,"2008/02/17 03:30:00",113.6,12.31,TRADE
SNOWY1,"2008/02/17 04:00:00",106.84,13.55,TRADE
SNOWY1,"2008/02/17 04:30:00",112.2,11.01,TRADE
SNOWY1,"2008/02/17 05:00:00",117.14,10.96,TRADE
SNOWY1,"2008/02/17 05:30:00",118.85,12.05,TRADE
SNOWY1,"2008/02/17 06:00:00",117.29,11.08,TRADE
SNOWY1,"2008/02/17 06:30:00",117.62,12.47,TRADE
SNOWY1,"2008/02/17 07:00:00",113.91,16.31,TRADE
SNOWY1,"2008/02/17 07:30:00",111.85,19.77,TRADE
SNOWY1,"2008/02/17 08:00:00",103.96,19.16,TRADE
SNOWY1,"2008/02/17 08:30:00",110.91,20.91,TRADE
SNOWY1,"2008/02/17 09:00:00",111.87,23.61,TRADE
SNOWY1,"2008/02/17 09:30:00",62.64,25.95,TRADE
SNOWY1,"2008/02/17 10:00:00",42.35,26.28,TRADE
SNOWY1,"2008/02/17 10:30:00",40.57,26.7,TRADE
SNOWY1,"2008/02/17 11:00:00",39.52,27.35,TRADE
SNOWY1,"2008/02/17 11:30:00",42.06,27.47,TRADE
SNOWY1,"2008/02/17 12:00:00",36.54,28.22,TRADE
SNOWY1,"2008/02/17 12:30:00",36.01,27.98,TRADE
SNOWY1,"2008/02/17 13:00:00",32.94,29.17,TRADE
SNOWY1,"2008/02/17 13:30:00",48.5,29.2,TRADE
SNOWY1,"2008/02/17 14:00:00",71.09,29.52,TRADE
SNOWY1,"2008/02/17 14:30:00",49.9,30.06,TRADE
SNOWY1,"2008/02/17 15:00:00",48.62,32.96,TRADE
SNOWY1,"2008/02/17 15:30:00",43.46,34.7,TRADE
SNOWY1,"2008/02/17 16:00:00",42.4,32.4,TRADE
SNOWY1,"2008/02/17 16:30:00",45.14,32.4,TRADE
SNOWY1,"2008/02/17 17:00:00",37.22,32.42,TRADE
SNOWY1,"2008/02/17 17:30:00",35.18,32.33,TRADE
SNOWY1,"2008/02/17 18:00:00",46.13,32.22,TRADE
SNOWY1,"2008/02/17 18:30:00",43.97,32.19,TRADE
SNOWY1,"2008/02/17 19:00:00",43.64,32.09,TRADE
SNOWY1,"2008/02/17 19:30:00",35.18,36.74,TRADE
SNOWY1,"2008/02/17 20:00:00",43.18,34.92,TRADE
SNOWY1,"2008/02/17 20:30:00",41.07,31.31,TRADE
SNOWY1,"2008/02/17 21:00:00",38.08,27.87,TRADE
SNOWY1,"2008/02/17 21:30:00",43.56,26.88,TRADE
SNOWY1,"2008/02/17 22:00:00",45.09,25.25,TRADE
SNOWY1,"2008/02/17 22:30:00",66.93,25.19,TRADE
SNOWY1,"2008/02/17 23:00:00",115.73,23.61,TRADE
SNOWY1,"2008/02/17 23:30:00",114.47,25.07,TRADE
SNOWY1,"2008/02/18 00:00:00",113.68,22.11,TRADE
SNOWY1,"2008/02/18 00:30:00",117.09,19.87,TRADE
SNOWY1,"2008/02/18 01:00:00",118.53,20.15,TRADE
SNOWY1,"2008/02/18 01:30:00",115.45,20.41,TRADE
SNOWY1,"2008/02/18 02:00:00",113.19,18.96,TRADE
SNOWY1,"2008/02/18 02:30:00",107.64,16.55,TRADE
SNOWY1,"2008/02/18 03:00:00",107.59,15.18,TRADE
