REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2000/09/09 22:30",13.83333,14.38,TRADE
SNOWY1,"2000/09/09 23:00",11.655,14.58,TRADE
SNOWY1,"2000/09/09 23:30",29.51667,19.07,TRADE
SNOWY1,"2000/09/10 00:00",16.89833,15.75,TRADE
SNOWY1,"2000/09/10 00:30",15.09,22.49,TRADE
SNOWY1,"2000/09/10 01:00",14.955,18.39,TRADE
SNOWY1,"2000/09/10 01:30",15.45667,24.55,TRADE
SNOWY1,"2000/09/10 02:00",19.63333,21.16,TRADE
SNOWY1,"2000/09/10 02:30",9.73,14.37,TRADE
SNOWY1,"2000/09/10 03:00",14.42,13.16,TRADE
SNOWY1,"2000/09/10 03:30",11.49667,9.92,TRADE
SNOWY1,"2000/09/10 04:00",11.65833,10.04,TRADE
SNOWY1,"2000/09/10 04:30",15.325,9.38,TRADE
SNOWY1,"2000/09/10 05:00",11.26167,9.2,TRADE
SNOWY1,"2000/09/10 05:30",13.59833,11.49,TRADE
SNOWY1,"2000/09/10 06:00",11.465,13.63,TRADE
SNOWY1,"2000/09/10 06:30",9.69333,14.18,TRADE
SNOWY1,"2000/09/10 07:00",12.11,14.4,TRADE
SNOWY1,"2000/09/10 07:30",10.55667,13.9,TRADE
SNOWY1,"2000/09/10 08:00",7.94833,14.36,TRADE
SNOWY1,"2000/09/10 08:30",5.83333,18.23,TRADE
SNOWY1,"2000/09/10 09:00",14.69167,19.71,TRADE
SNOWY1,"2000/09/10 09:30",13.44333,21.28,TRADE
SNOWY1,"2000/09/10 10:00",10.70833,19.31,TRADE
SNOWY1,"2000/09/10 10:30",10.17833,18.88,TRADE
SNOWY1,"2000/09/10 11:00",11.06167,20.6,TRADE
SNOWY1,"2000/09/10 11:30",7.065,17,TRADE
SNOWY1,"2000/09/10 12:00",11.86833,16.66,TRADE
SNOWY1,"2000/09/10 12:30",9.19333,16.03,TRADE
SNOWY1,"2000/09/10 13:00",12.51333,15.22,TRADE
SNOWY1,"2000/09/10 13:30",5.92833,15.22,TRADE
SNOWY1,"2000/09/10 14:00",16.32333,14.67,TRADE
SNOWY1,"2000/09/10 14:30",10.07333,15.51,TRADE
SNOWY1,"2000/09/10 15:00",6.92333,16.06,TRADE
SNOWY1,"2000/09/10 15:30",9.99333,16.57,TRADE
SNOWY1,"2000/09/10 16:00",15.68333,16.78,TRADE
SNOWY1,"2000/09/10 16:30",9.795,15.34,TRADE
SNOWY1,"2000/09/10 17:00",13.6,16.94,TRADE
SNOWY1,"2000/09/10 17:30",8.57,16.82,TRADE
SNOWY1,"2000/09/10 18:00",4.795,18.61,TRADE
SNOWY1,"2000/09/10 18:30",19.85667,30.13,TRADE
SNOWY1,"2000/09/10 19:00",11.69833,30.12,TRADE
SNOWY1,"2000/09/10 19:30",13.63167,33.67,TRADE
SNOWY1,"2000/09/10 20:00",11.03333,36.69,TRADE
SNOWY1,"2000/09/10 20:30",7.07333,31.55,TRADE
SNOWY1,"2000/09/10 21:00",7.39833,27.18,TRADE
SNOWY1,"2000/09/10 21:30",10.27667,27.61,TRADE
SNOWY1,"2000/09/10 22:00",8.925,20.71,TRADE
SNOWY1,"2000/09/10 22:30",9.20833,16.46,TRADE
SNOWY1,"2000/09/10 23:00",5.31167,16.95,TRADE
SNOWY1,"2000/09/10 23:30",8.36,21.34,TRADE
SNOWY1,"2000/09/11 00:00",5.85167,18.2,TRADE
SNOWY1,"2000/09/11 00:30",5.61167,18.45,TRADE
SNOWY1,"2000/09/11 01:00",5.77667,17.6,TRADE
SNOWY1,"2000/09/11 01:30",13.12167,18.78,TRADE
SNOWY1,"2000/09/11 02:00",12.73333,16.97,TRADE
SNOWY1,"2000/09/11 02:30",9.435,19.94,TRADE
SNOWY1,"2000/09/11 03:00",7.76167,16.95,TRADE
SNOWY1,"2000/09/11 03:30",6.99667,16.82,TRADE
SNOWY1,"2000/09/11 04:00",12.92167,18.06,TRADE
SNOWY1,"2000/09/11 04:30",16.25167,32.57,TRADE
SNOWY1,"2000/09/11 05:00",18.78333,37.53,TRADE
SNOWY1,"2000/09/11 05:30",22.21,39.81,TRADE
SNOWY1,"2000/09/11 06:00",15.89667,42.85,TRADE
SNOWY1,"2000/09/11 06:30",18.39833,32.18,TRADE
SNOWY1,"2000/09/11 07:00",28.45167,40.36,TRADE
SNOWY1,"2000/09/11 07:30",13.79167,45.39,TRADE
SNOWY1,"2000/09/11 08:00",11.43,46.79,TRADE
SNOWY1,"2000/09/11 08:30",31.005,56.94,TRADE
SNOWY1,"2000/09/11 09:00",10.38833,52.73,TRADE
SNOWY1,"2000/09/11 09:30",9.56333,49.53,TRADE
SNOWY1,"2000/09/11 10:00",6.85667,43.06,TRADE
SNOWY1,"2000/09/11 10:30",5.51,40.17,TRADE
SNOWY1,"2000/09/11 11:00",9.00833,37.02,TRADE
SNOWY1,"2000/09/11 11:30",16.10667,36.35,TRADE
SNOWY1,"2000/09/11 12:00",11.685,32.93,TRADE
SNOWY1,"2000/09/11 12:30",12.08667,41.06,TRADE
SNOWY1,"2000/09/11 13:00",12.66833,45.78,TRADE
SNOWY1,"2000/09/11 13:30",17.56167,48.83,TRADE
SNOWY1,"2000/09/11 14:00",9.57833,50,TRADE
SNOWY1,"2000/09/11 14:30",11.88833,41.52,TRADE
SNOWY1,"2000/09/11 15:00",10.51833,39.96,TRADE
SNOWY1,"2000/09/11 15:30",15.14333,44.83,TRADE
SNOWY1,"2000/09/11 16:00",10.31333,36.47,TRADE
SNOWY1,"2000/09/11 16:30",10.38,36.28,TRADE
SNOWY1,"2000/09/11 17:00",13.52167,25.79,TRADE
SNOWY1,"2000/09/11 17:30",18.20833,18.12,TRADE
SNOWY1,"2000/09/11 18:00",7.59167,34.02,TRADE
SNOWY1,"2000/09/11 18:30",13.08833,36.61,TRADE
SNOWY1,"2000/09/11 19:00",7.39,35.44,TRADE
SNOWY1,"2000/09/11 19:30",16.89167,37.66,TRADE
SNOWY1,"2000/09/11 20:00",16.03167,37.52,TRADE
SNOWY1,"2000/09/11 20:30",8.18,30.95,TRADE
SNOWY1,"2000/09/11 21:00",7.25667,20.45,TRADE
SNOWY1,"2000/09/11 21:30",6.11,26.73,TRADE
SNOWY1,"2000/09/11 22:00",13.13333,15.32,TRADE
SNOWY1,"2000/09/11 22:30",5.63167,20.06,TRADE
SNOWY1,"2000/09/11 23:00",12.07833,21.2,TRADE
SNOWY1,"2000/09/11 23:30",8.65833,38.16,TRADE
SNOWY1,"2000/09/12 00:00",11.035,36.58,TRADE
SNOWY1,"2000/09/12 00:30",16.17833,38.16,TRADE
SNOWY1,"2000/09/12 01:00",9.31167,34.24,TRADE
SNOWY1,"2000/09/12 01:30",13.33667,40.99,TRADE
SNOWY1,"2000/09/12 02:00",11.105,32.44,TRADE
SNOWY1,"2000/09/12 02:30",11.75333,24.07,TRADE
SNOWY1,"2000/09/12 03:00",9.56167,25.5,TRADE
SNOWY1,"2000/09/12 03:30",16.11667,22.37,TRADE
SNOWY1,"2000/09/12 04:00",15.285,25.33,TRADE
SNOWY1,"2000/09/12 04:30",14.985,23.07,TRADE
SNOWY1,"2000/09/12 05:00",11.725,26.74,TRADE
SNOWY1,"2000/09/12 05:30",19.97167,36.1,TRADE
SNOWY1,"2000/09/12 06:00",19.36167,38.16,TRADE
SNOWY1,"2000/09/12 06:30",14.28,33.49,TRADE
SNOWY1,"2000/09/12 07:00",28.31,42.36,TRADE
SNOWY1,"2000/09/12 07:30",15.21333,43.23,TRADE
SNOWY1,"2000/09/12 08:00",11.80167,38.91,TRADE
SNOWY1,"2000/09/12 08:30",12.49667,52.75,TRADE
SNOWY1,"2000/09/12 09:00",8.07,43.85,TRADE
SNOWY1,"2000/09/12 09:30",6.655,38.56,TRADE
SNOWY1,"2000/09/12 10:00",8.27333,38.35,TRADE
SNOWY1,"2000/09/12 10:30",3.285,34.4,TRADE
SNOWY1,"2000/09/12 11:00",6.77167,32.64,TRADE
SNOWY1,"2000/09/12 11:30",2.925,29.84,TRADE
SNOWY1,"2000/09/12 12:00",7.44667,22.58,TRADE
SNOWY1,"2000/09/12 12:30",8.15,30.98,TRADE
SNOWY1,"2000/09/12 13:00",5.98667,30.12,TRADE
SNOWY1,"2000/09/12 13:30",6.40167,33.22,TRADE
SNOWY1,"2000/09/12 14:00",3.34,26.84,TRADE
SNOWY1,"2000/09/12 14:30",11.23167,25.35,TRADE
SNOWY1,"2000/09/12 15:00",10.28833,27.52,TRADE
SNOWY1,"2000/09/12 15:30",10.01667,24.43,TRADE
SNOWY1,"2000/09/12 16:00",3.11833,18.76,TRADE
SNOWY1,"2000/09/12 16:30",7.77167,15.75,TRADE
SNOWY1,"2000/09/12 17:00",11.94,16.95,TRADE
SNOWY1,"2000/09/12 17:30",11.38667,14.67,TRADE
SNOWY1,"2000/09/12 18:00",16.54833,16.9,TRADE
SNOWY1,"2000/09/12 18:30",24.07333,32.94,TRADE
SNOWY1,"2000/09/12 19:00",6.295,33.49,TRADE
SNOWY1,"2000/09/12 19:30",17.09333,38.16,TRADE
SNOWY1,"2000/09/12 20:00",12.05333,37.99,TRADE
SNOWY1,"2000/09/12 20:30",10.54833,32.64,TRADE
SNOWY1,"2000/09/12 21:00",5.43333,27.15,TRADE
SNOWY1,"2000/09/12 21:30",14.66833,26.63,TRADE
SNOWY1,"2000/09/12 22:00",23.085,23.18,TRADE
SNOWY1,"2000/09/12 22:30",13.94333,27.4,TRADE
SNOWY1,"2000/09/12 23:00",11.03167,28.99,TRADE
SNOWY1,"2000/09/12 23:30",33.32,37.67,TRADE
SNOWY1,"2000/09/13 00:00",10.39333,35.78,TRADE
SNOWY1,"2000/09/13 00:30",12.27833,35.76,TRADE
SNOWY1,"2000/09/13 01:00",6.23,26.25,TRADE
SNOWY1,"2000/09/13 01:30",9.17333,34.87,TRADE
SNOWY1,"2000/09/13 02:00",9.12333,28.41,TRADE
SNOWY1,"2000/09/13 02:30",12.30167,19.71,TRADE
SNOWY1,"2000/09/13 03:00",14.55833,16.14,TRADE
SNOWY1,"2000/09/13 03:30",9.47167,14.01,TRADE
SNOWY1,"2000/09/13 04:00",10.65833,12.16,TRADE
SNOWY1,"2000/09/13 04:30",12.10333,15.93,TRADE
SNOWY1,"2000/09/13 05:00",7.46167,18.37,TRADE
SNOWY1,"2000/09/13 05:30",17.75667,25.76,TRADE
SNOWY1,"2000/09/13 06:00",17.54167,35.99,TRADE
SNOWY1,"2000/09/13 06:30",17.12833,28.3,TRADE
SNOWY1,"2000/09/13 07:00",34.31333,41.17,TRADE
SNOWY1,"2000/09/13 07:30",11.66167,37.84,TRADE
SNOWY1,"2000/09/13 08:00",15.095,37.81,TRADE
SNOWY1,"2000/09/13 08:30",18.21833,37.88,TRADE
SNOWY1,"2000/09/13 09:00",18.50333,30.77,TRADE
SNOWY1,"2000/09/13 09:30",7.20833,29.01,TRADE
SNOWY1,"2000/09/13 10:00",10.15167,16.95,TRADE
SNOWY1,"2000/09/13 10:30",6.715,16.74,TRADE
SNOWY1,"2000/09/13 11:00",13.07167,18.88,TRADE
SNOWY1,"2000/09/13 11:30",9.13667,15.5,TRADE
SNOWY1,"2000/09/13 12:00",5.045,16.53,TRADE
SNOWY1,"2000/09/13 12:30",6.03167,15.91,TRADE
SNOWY1,"2000/09/13 13:00",9.535,16.17,TRADE
SNOWY1,"2000/09/13 13:30",8.77667,16.67,TRADE
SNOWY1,"2000/09/13 14:00",8.52667,16.07,TRADE
SNOWY1,"2000/09/13 14:30",8.78667,16.45,TRADE
SNOWY1,"2000/09/13 15:00",11.35,16.73,TRADE
SNOWY1,"2000/09/13 15:30",13.53833,16.74,TRADE
SNOWY1,"2000/09/13 16:00",22.04833,16.44,TRADE
SNOWY1,"2000/09/13 16:30",16.505,16.17,TRADE
SNOWY1,"2000/09/13 17:00",15.83333,14.73,TRADE
SNOWY1,"2000/09/13 17:30",14.055,13.6,TRADE
SNOWY1,"2000/09/13 18:00",26.59667,13.4,TRADE
SNOWY1,"2000/09/13 18:30",18.91333,14.75,TRADE
SNOWY1,"2000/09/13 19:00",22.58667,15.1,TRADE
SNOWY1,"2000/09/13 19:30",15.38833,16.2,TRADE
SNOWY1,"2000/09/13 20:00",14.05167,16.8,TRADE
SNOWY1,"2000/09/13 20:30",11.56333,27.27,TRADE
SNOWY1,"2000/09/13 21:00",11.95,19.66,TRADE
SNOWY1,"2000/09/13 21:30",14.73833,24.74,TRADE
SNOWY1,"2000/09/13 22:00",17.615,19.4,TRADE
SNOWY1,"2000/09/13 22:30",14.86667,22.38,TRADE
SNOWY1,"2000/09/13 23:00",15.15833,19.37,TRADE
SNOWY1,"2000/09/13 23:30",10.435,35.81,TRADE
SNOWY1,"2000/09/14 00:00",15.58667,33.64,TRADE
SNOWY1,"2000/09/14 00:30",20.275,32.87,TRADE
SNOWY1,"2000/09/14 01:00",10.95167,24.8,TRADE
SNOWY1,"2000/09/14 01:30",13.49167,30.48,TRADE
SNOWY1,"2000/09/14 02:00",9.98833,26.38,TRADE
SNOWY1,"2000/09/14 02:30",13.505,20.94,TRADE
SNOWY1,"2000/09/14 03:00",15.085,15.29,TRADE
SNOWY1,"2000/09/14 03:30",15.835,12.21,TRADE
SNOWY1,"2000/09/14 04:00",10.67167,11.34,TRADE
SNOWY1,"2000/09/14 04:30",13.16667,15.07,TRADE
SNOWY1,"2000/09/14 05:00",12.41833,18.8,TRADE
SNOWY1,"2000/09/14 05:30",12.82333,27.68,TRADE
SNOWY1,"2000/09/14 06:00",15.08167,31.23,TRADE
SNOWY1,"2000/09/14 06:30",17.05333,25.37,TRADE
SNOWY1,"2000/09/14 07:00",33.325,39.94,TRADE
SNOWY1,"2000/09/14 07:30",4.96833,32.42,TRADE
SNOWY1,"2000/09/14 08:00",12.46,36.86,TRADE
SNOWY1,"2000/09/14 08:30",25.21667,36.33,TRADE
SNOWY1,"2000/09/14 09:00",13.8,34.96,TRADE
SNOWY1,"2000/09/14 09:30",5.17333,29.07,TRADE
SNOWY1,"2000/09/14 10:00",4.73167,28.48,TRADE
SNOWY1,"2000/09/14 10:30",12.98833,22.45,TRADE
SNOWY1,"2000/09/14 11:00",9.23667,17.16,TRADE
SNOWY1,"2000/09/14 11:30",9.91833,19.58,TRADE
SNOWY1,"2000/09/14 12:00",9.465,20,TRADE
SNOWY1,"2000/09/14 12:30",12.16667,23.16,TRADE
SNOWY1,"2000/09/14 13:00",11.61167,18.12,TRADE
SNOWY1,"2000/09/14 13:30",11.60167,22.35,TRADE
SNOWY1,"2000/09/14 14:00",15.31,20.9,TRADE
SNOWY1,"2000/09/14 14:30",11.77167,16.85,TRADE
SNOWY1,"2000/09/14 15:00",15.40667,17.08,TRADE
SNOWY1,"2000/09/14 15:30",12.55167,16.9,TRADE
SNOWY1,"2000/09/14 16:00",25.615,15.44,TRADE
SNOWY1,"2000/09/14 16:30",22.985,12.85,TRADE
SNOWY1,"2000/09/14 17:00",26.33333,12.75,TRADE
SNOWY1,"2000/09/14 17:30",26.94833,10.84,TRADE
SNOWY1,"2000/09/14 18:00",30.59,12.89,TRADE
SNOWY1,"2000/09/14 18:30",21.59167,13.99,TRADE
SNOWY1,"2000/09/14 19:00",25.60833,16.06,TRADE
SNOWY1,"2000/09/14 19:30",22.52333,16.71,TRADE
SNOWY1,"2000/09/14 20:00",25.65833,16.5,TRADE
SNOWY1,"2000/09/14 20:30",21.39,16.1,TRADE
SNOWY1,"2000/09/14 21:00",28.15,14.48,TRADE
SNOWY1,"2000/09/14 21:30",23.02833,15.71,TRADE
SNOWY1,"2000/09/14 22:00",25.46,14.44,TRADE
SNOWY1,"2000/09/14 22:30",19.825,21.61,TRADE
SNOWY1,"2000/09/14 23:00",25.21,17.69,TRADE
SNOWY1,"2000/09/14 23:30",20.59333,32.94,TRADE
SNOWY1,"2000/09/15 00:00",23.975,24.46,TRADE
SNOWY1,"2000/09/15 00:30",27.445,27.33,TRADE
SNOWY1,"2000/09/15 01:00",20.05333,23.16,TRADE
SNOWY1,"2000/09/15 01:30",19.35333,25.77,TRADE
SNOWY1,"2000/09/15 02:00",18.75,18.66,TRADE
SNOWY1,"2000/09/15 02:30",14.77667,19.36,TRADE
SNOWY1,"2000/09/15 03:00",15.295,15.93,TRADE
SNOWY1,"2000/09/15 03:30",14.99833,10.91,TRADE
SNOWY1,"2000/09/15 04:00",13.79833,9.67,TRADE
SNOWY1,"2000/09/15 04:30",14.49167,12.9,TRADE
SNOWY1,"2000/09/15 05:00",18.795,15.82,TRADE
SNOWY1,"2000/09/15 05:30",16.495,27.56,TRADE
SNOWY1,"2000/09/15 06:00",22.40333,24.61,TRADE
SNOWY1,"2000/09/15 06:30",29.18833,25.64,TRADE
SNOWY1,"2000/09/15 07:00",28.33333,38.16,TRADE
SNOWY1,"2000/09/15 07:30",18.04833,33.75,TRADE
SNOWY1,"2000/09/15 08:00",18.27,24.81,TRADE
SNOWY1,"2000/09/15 08:30",27.01167,34.83,TRADE
SNOWY1,"2000/09/15 09:00",27.18667,23.65,TRADE
SNOWY1,"2000/09/15 09:30",12.78333,20.84,TRADE
SNOWY1,"2000/09/15 10:00",26.76167,18.36,TRADE
SNOWY1,"2000/09/15 10:30",17.795,17.18,TRADE
SNOWY1,"2000/09/15 11:00",10.66333,22.78,TRADE
SNOWY1,"2000/09/15 11:30",20.50333,23.19,TRADE
SNOWY1,"2000/09/15 12:00",20.59167,24.29,TRADE
SNOWY1,"2000/09/15 12:30",19.49167,26.36,TRADE
SNOWY1,"2000/09/15 13:00",19.91,21.28,TRADE
SNOWY1,"2000/09/15 13:30",19.67667,22.15,TRADE
SNOWY1,"2000/09/15 14:00",22.97,19.34,TRADE
SNOWY1,"2000/09/15 14:30",24.11,18.62,TRADE
SNOWY1,"2000/09/15 15:00",19.86667,17.43,TRADE
SNOWY1,"2000/09/15 15:30",31.16333,17.44,TRADE
SNOWY1,"2000/09/15 16:00",19.95833,17.43,TRADE
SNOWY1,"2000/09/15 16:30",29.66667,15.59,TRADE
SNOWY1,"2000/09/15 17:00",23.97667,15.49,TRADE
SNOWY1,"2000/09/15 17:30",24.84,12.76,TRADE
SNOWY1,"2000/09/15 18:00",26.82167,12.53,TRADE
SNOWY1,"2000/09/15 18:30",16.53333,10.01,TRADE
SNOWY1,"2000/09/15 19:00",18.10667,10.99,TRADE
SNOWY1,"2000/09/15 19:30",20.82167,10.28,TRADE
SNOWY1,"2000/09/15 20:00",17.935,11.17,TRADE
SNOWY1,"2000/09/15 20:30",19.79667,10.73,TRADE
SNOWY1,"2000/09/15 21:00",27.715,10.14,TRADE
SNOWY1,"2000/09/15 21:30",23.44333,13.54,TRADE
SNOWY1,"2000/09/15 22:00",22.62833,13.09,TRADE
SNOWY1,"2000/09/15 22:30",17.74667,22.2,TRADE
SNOWY1,"2000/09/15 23:00",23.97167,32.55,TRADE
SNOWY1,"2000/09/15 23:30",25.56167,33.36,TRADE
SNOWY1,"2000/09/16 00:00",21.85333,22.22,TRADE
SNOWY1,"2000/09/16 00:30",12.305,21.76,TRADE
SNOWY1,"2000/09/16 01:00",12.495,15.01,TRADE
SNOWY1,"2000/09/16 01:30",13.72833,25.31,TRADE
SNOWY1,"2000/09/16 02:00",14.10333,27.92,TRADE
SNOWY1,"2000/09/16 02:30",13.5,25.97,TRADE
SNOWY1,"2000/09/16 03:00",10.405,23.05,TRADE
SNOWY1,"2000/09/16 03:30",18.09667,15.99,TRADE
SNOWY1,"2000/09/16 04:00",21.07667,12.59,TRADE
SNOWY1,"2000/09/16 04:30",17.17667,10.79,TRADE
SNOWY1,"2000/09/16 05:00",10.45333,11.39,TRADE
SNOWY1,"2000/09/16 05:30",18.055,10.75,TRADE
SNOWY1,"2000/09/16 06:00",20.44833,12,TRADE
SNOWY1,"2000/09/16 06:30",21.64667,15.94,TRADE
SNOWY1,"2000/09/16 07:00",22.80167,21.03,TRADE
SNOWY1,"2000/09/16 07:30",19.91167,24.18,TRADE
SNOWY1,"2000/09/16 08:00",18.90833,24.69,TRADE
SNOWY1,"2000/09/16 08:30",27.19833,30.34,TRADE
SNOWY1,"2000/09/16 09:00",25.74,31.9,TRADE
SNOWY1,"2000/09/16 09:30",14.16667,30.44,TRADE
SNOWY1,"2000/09/16 10:00",17.65167,29.8,TRADE
SNOWY1,"2000/09/16 10:30",16.10667,28.4,TRADE
SNOWY1,"2000/09/16 11:00",19.69333,29.64,TRADE
SNOWY1,"2000/09/16 11:30",13.03833,27.67,TRADE
SNOWY1,"2000/09/16 12:00",15.90667,28.48,TRADE
SNOWY1,"2000/09/16 12:30",14.38833,29.35,TRADE
SNOWY1,"2000/09/16 13:00",15.46,28.94,TRADE
SNOWY1,"2000/09/16 13:30",13.11833,27.77,TRADE
SNOWY1,"2000/09/16 14:00",9.835,26.58,TRADE
SNOWY1,"2000/09/16 14:30",10.82167,23.41,TRADE
SNOWY1,"2000/09/16 15:00",12.98167,24.18,TRADE
SNOWY1,"2000/09/16 15:30",12.66,23.42,TRADE
SNOWY1,"2000/09/16 16:00",13.28667,20.6,TRADE
SNOWY1,"2000/09/16 16:30",16.16167,15.85,TRADE
SNOWY1,"2000/09/16 17:00",23.325,16.66,TRADE
SNOWY1,"2000/09/16 17:30",16.43167,17.01,TRADE
SNOWY1,"2000/09/16 18:00",8.305,24.21,TRADE
SNOWY1,"2000/09/16 18:30",9.87333,28.5,TRADE
SNOWY1,"2000/09/16 19:00",14.89,29.81,TRADE
SNOWY1,"2000/09/16 19:30",9.60833,26.48,TRADE
SNOWY1,"2000/09/16 20:00",16.845,23.93,TRADE
SNOWY1,"2000/09/16 20:30",10.30667,23.43,TRADE
SNOWY1,"2000/09/16 21:00",7.95167,20.06,TRADE
SNOWY1,"2000/09/16 21:30",10.87667,18.8,TRADE
SNOWY1,"2000/09/16 22:00",8.215,16.5,TRADE
SNOWY1,"2000/09/16 22:30",7.41333,16.55,TRADE
SNOWY1,"2000/09/16 23:00",7.81667,16.51,TRADE
SNOWY1,"2000/09/16 23:30",9.74,17.2,TRADE
SNOWY1,"2000/09/17 00:00",9.95833,16.58,TRADE
SNOWY1,"2000/09/17 00:30",10.11833,16.81,TRADE
SNOWY1,"2000/09/17 01:00",11.39167,16.02,TRADE
SNOWY1,"2000/09/17 01:30",19.355,23.41,TRADE
SNOWY1,"2000/09/17 02:00",12.72333,17.13,TRADE
SNOWY1,"2000/09/17 02:30",10.96167,21.08,TRADE
SNOWY1,"2000/09/17 03:00",13.45833,16.42,TRADE
SNOWY1,"2000/09/17 03:30",10.36833,14.89,TRADE
SNOWY1,"2000/09/17 04:00",11.64333,12.47,TRADE
SNOWY1,"2000/09/17 04:30",11.62667,8.44,TRADE
SNOWY1,"2000/09/17 05:00",12.38167,8.61,TRADE
SNOWY1,"2000/09/17 05:30",12.245,9.67,TRADE
SNOWY1,"2000/09/17 06:00",14.57833,9.89,TRADE
SNOWY1,"2000/09/17 06:30",16.56,10.95,TRADE
SNOWY1,"2000/09/17 07:00",15.605,13.49,TRADE
SNOWY1,"2000/09/17 07:30",8.895,16.19,TRADE
SNOWY1,"2000/09/17 08:00",9.61167,17.37,TRADE
SNOWY1,"2000/09/17 08:30",17.39333,18.75,TRADE
SNOWY1,"2000/09/17 09:00",16.09667,21.4,TRADE
SNOWY1,"2000/09/17 09:30",14.53167,24.7,TRADE
SNOWY1,"2000/09/17 10:00",15.5,18.92,TRADE
SNOWY1,"2000/09/17 10:30",10.17333,20.87,TRADE
SNOWY1,"2000/09/17 11:00",15.05,22.13,TRADE
SNOWY1,"2000/09/17 11:30",13,24,TRADE
SNOWY1,"2000/09/17 12:00",14.08833,25.74,TRADE
SNOWY1,"2000/09/17 12:30",14.96167,25.21,TRADE
SNOWY1,"2000/09/17 13:00",14.355,24.58,TRADE
SNOWY1,"2000/09/17 13:30",12.47333,25.4,TRADE
SNOWY1,"2000/09/17 14:00",13.73,24.8,TRADE
SNOWY1,"2000/09/17 14:30",14.05667,24.47,TRADE
SNOWY1,"2000/09/17 15:00",15.91,25.31,TRADE
SNOWY1,"2000/09/17 15:30",20.255,25.3,TRADE
SNOWY1,"2000/09/17 16:00",21.01,20.95,TRADE
SNOWY1,"2000/09/17 16:30",18.60833,15.78,TRADE
SNOWY1,"2000/09/17 17:00",20.49667,15.67,TRADE
SNOWY1,"2000/09/17 17:30",23.03667,18.63,TRADE
SNOWY1,"2000/09/17 18:00",22.79833,21.6,TRADE
SNOWY1,"2000/09/17 18:30",30.265,28.11,TRADE
SNOWY1,"2000/09/17 19:00",15.265,29.7,TRADE
SNOWY1,"2000/09/17 19:30",17.97833,23.38,TRADE
SNOWY1,"2000/09/17 20:00",16.41167,22.49,TRADE
SNOWY1,"2000/09/17 20:30",15.97167,19.29,TRADE
SNOWY1,"2000/09/17 21:00",17.445,19.55,TRADE
SNOWY1,"2000/09/17 21:30",13.51,17.08,TRADE
SNOWY1,"2000/09/17 22:00",15.37,15.5,TRADE
SNOWY1,"2000/09/17 22:30",16.60333,15.29,TRADE
SNOWY1,"2000/09/17 23:00",12.29333,14.03,TRADE
SNOWY1,"2000/09/17 23:30",12.815,16.46,TRADE
SNOWY1,"2000/09/18 00:00",15.475,16,TRADE
SNOWY1,"2000/09/18 00:30",16.005,13.86,TRADE
SNOWY1,"2000/09/18 01:00",17.20667,13.47,TRADE
SNOWY1,"2000/09/18 01:30",18.08333,16.06,TRADE
SNOWY1,"2000/09/18 02:00",16.64833,12.42,TRADE
SNOWY1,"2000/09/18 02:30",19.30333,10.6,TRADE
SNOWY1,"2000/09/18 03:00",17.11167,10.15,TRADE
SNOWY1,"2000/09/18 03:30",16.10167,10.02,TRADE
SNOWY1,"2000/09/18 04:00",14.165,9.77,TRADE
SNOWY1,"2000/09/18 04:30",19.14,13.83,TRADE
SNOWY1,"2000/09/18 05:00",13.76167,15.11,TRADE
SNOWY1,"2000/09/18 05:30",17.76167,15.09,TRADE
SNOWY1,"2000/09/18 06:00",26.90667,10.1,TRADE
SNOWY1,"2000/09/18 06:30",28.01667,10.53,TRADE
SNOWY1,"2000/09/18 07:00",22.96167,13.67,TRADE
SNOWY1,"2000/09/18 07:30",25.35333,11.03,TRADE
SNOWY1,"2000/09/18 08:00",24.11,15.32,TRADE
SNOWY1,"2000/09/18 08:30",21.85,20.6,TRADE
SNOWY1,"2000/09/18 09:00",17.755,16.53,TRADE
SNOWY1,"2000/09/18 09:30",26.88833,21.41,TRADE
SNOWY1,"2000/09/18 10:00",17.68667,35.19,TRADE
SNOWY1,"2000/09/18 10:30",10.95833,28.01,TRADE
SNOWY1,"2000/09/18 11:00",19.88333,31.35,TRADE
SNOWY1,"2000/09/18 11:30",7.185,31.19,TRADE
SNOWY1,"2000/09/18 12:00",15.09167,26.24,TRADE
SNOWY1,"2000/09/18 12:30",15.85167,31.33,TRADE
SNOWY1,"2000/09/18 13:00",15.93,24.88,TRADE
SNOWY1,"2000/09/18 13:30",15.285,37.38,TRADE
SNOWY1,"2000/09/18 14:00",25.39167,36.42,TRADE
SNOWY1,"2000/09/18 14:30",24.58,34.41,TRADE
SNOWY1,"2000/09/18 15:00",13.42167,32.44,TRADE
SNOWY1,"2000/09/18 15:30",12.72,20.12,TRADE
SNOWY1,"2000/09/18 16:00",18.00333,16.36,TRADE
SNOWY1,"2000/09/18 16:30",13.88667,16.5,TRADE
SNOWY1,"2000/09/18 17:00",25.93333,15.52,TRADE
SNOWY1,"2000/09/18 17:30",24.02167,12.82,TRADE
SNOWY1,"2000/09/18 18:00",12.12833,12.72,TRADE
SNOWY1,"2000/09/18 18:30",7.765,15.1,TRADE
SNOWY1,"2000/09/18 19:00",14.78333,14.95,TRADE
SNOWY1,"2000/09/18 19:30",14.565,14,TRADE
