REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2008/03/09 14:00:00",41.15,28.77,TRADE
SNOWY1,"2008/03/09 14:30:00",37.88,28.16,TRADE
SNOWY1,"2008/03/09 15:00:00",45.23,29.21,TRADE
SNOWY1,"2008/03/09 15:30:00",43.29,32.94,TRADE
SNOWY1,"2008/03/09 16:00:00",61.92,33.65,TRADE
SNOWY1,"2008/03/09 16:30:00",62.52,33.3,TRADE
SNOWY1,"2008/03/09 17:00:00",47.69,34.44,TRADE
SNOWY1,"2008/03/09 17:30:00",46.63,33.83,TRADE
SNOWY1,"2008/03/09 18:00:00",50.31,33.23,TRADE
SNOWY1,"2008/03/09 18:30:00",45.84,33.29,TRADE
SNOWY1,"2008/03/09 19:00:00",43.39,34.15,TRADE
SNOWY1,"2008/03/09 19:30:00",42.27,34.23,TRADE
SNOWY1,"2008/03/09 20:00:00",52.9,33.66,TRADE
SNOWY1,"2008/03/09 20:30:00",51.28,27.62,TRADE
SNOWY1,"2008/03/09 21:00:00",49.94,26.86,TRADE
SNOWY1,"2008/03/09 21:30:00",56.59,26.87,TRADE
SNOWY1,"2008/03/09 22:00:00",122.81,26.41,TRADE
SNOWY1,"2008/03/09 22:30:00",117.48,24.67,TRADE
SNOWY1,"2008/03/09 23:00:00",121.64,21.52,TRADE
SNOWY1,"2008/03/09 23:30:00",117.73,21.69,TRADE
SNOWY1,"2008/03/10 00:00:00",109.12,21.1,TRADE
SNOWY1,"2008/03/10 00:30:00",120.16,18.56,TRADE
SNOWY1,"2008/03/10 01:00:00",110.97,18.72,TRADE
SNOWY1,"2008/03/10 01:30:00",114.1,20.51,TRADE
SNOWY1,"2008/03/10 02:00:00",113.58,15.55,TRADE
SNOWY1,"2008/03/10 02:30:00",114.67,16.69,TRADE
SNOWY1,"2008/03/10 03:00:00",107.71,12.9,TRADE
SNOWY1,"2008/03/10 03:30:00",115.84,15.68,TRADE
SNOWY1,"2008/03/10 04:00:00",108.56,15.66,TRADE
SNOWY1,"2008/03/10 04:30:00",110.77,17.86,TRADE
SNOWY1,"2008/03/10 05:00:00",114.27,19.91,TRADE
SNOWY1,"2008/03/10 05:30:00",108.41,21.43,TRADE
SNOWY1,"2008/03/10 06:00:00",110.66,23.75,TRADE
SNOWY1,"2008/03/10 06:30:00",111.75,25.75,TRADE
SNOWY1,"2008/03/10 07:00:00",111.76,25.58,TRADE
SNOWY1,"2008/03/10 07:30:00",47.18,24.75,TRADE
SNOWY1,"2008/03/10 08:00:00",39.9,27.14,TRADE
SNOWY1,"2008/03/10 08:30:00",46.57,28,TRADE
SNOWY1,"2008/03/10 09:00:00",54.67,28,TRADE
SNOWY1,"2008/03/10 09:30:00",52.81,28.02,TRADE
SNOWY1,"2008/03/10 10:00:00",50.7,30.42,TRADE
SNOWY1,"2008/03/10 10:30:00",44.5,31.64,TRADE
SNOWY1,"2008/03/10 11:00:00",40.45,35.03,TRADE
SNOWY1,"2008/03/10 11:30:00",24.64,37.69,TRADE
SNOWY1,"2008/03/10 12:00:00",26.99,42.76,TRADE
SNOWY1,"2008/03/10 12:30:00",45.04,73.09,TRADE
SNOWY1,"2008/03/10 13:00:00",50.47,76.6,TRADE
SNOWY1,"2008/03/10 13:30:00",56.85,62.39,TRADE
SNOWY1,"2008/03/10 14:00:00",51,83.05,TRADE
SNOWY1,"2008/03/10 14:30:00",51.1,85.15,TRADE
SNOWY1,"2008/03/10 15:00:00",53.95,173.48,TRADE
SNOWY1,"2008/03/10 15:30:00",63.91,81.56,TRADE
SNOWY1,"2008/03/10 16:00:00",61.14,117.72,TRADE
SNOWY1,"2008/03/10 16:30:00",59.41,111.62,TRADE
SNOWY1,"2008/03/10 17:00:00",55.97,107.12,TRADE
SNOWY1,"2008/03/10 17:30:00",52.53,50.58,TRADE
SNOWY1,"2008/03/10 18:00:00",48.78,35.57,TRADE
SNOWY1,"2008/03/10 18:30:00",42.42,32.01,TRADE
SNOWY1,"2008/03/10 19:00:00",49.44,33.33,TRADE
SNOWY1,"2008/03/10 19:30:00",31.59,37.68,TRADE
SNOWY1,"2008/03/10 20:00:00",49.68,34.02,TRADE
SNOWY1,"2008/03/10 20:30:00",46.58,29.27,TRADE
SNOWY1,"2008/03/10 21:00:00",41.13,27.13,TRADE
SNOWY1,"2008/03/10 21:30:00",49.58,25.89,TRADE
SNOWY1,"2008/03/10 22:00:00",40.33,21.9,TRADE
SNOWY1,"2008/03/10 22:30:00",58.22,25.52,TRADE
SNOWY1,"2008/03/10 23:00:00",71.07,26.02,TRADE
SNOWY1,"2008/03/10 23:30:00",65.71,26.9,TRADE
SNOWY1,"2008/03/11 00:00:00",68.67,26.04,TRADE
SNOWY1,"2008/03/11 00:30:00",70.48,23.56,TRADE
SNOWY1,"2008/03/11 01:00:00",68.85,21.58,TRADE
SNOWY1,"2008/03/11 01:30:00",66.13,23,TRADE
SNOWY1,"2008/03/11 02:00:00",66.95,20.55,TRADE
SNOWY1,"2008/03/11 02:30:00",72.18,20.41,TRADE
SNOWY1,"2008/03/11 03:00:00",71.59,19.93,TRADE
SNOWY1,"2008/03/11 03:30:00",70.18,18.39,TRADE
SNOWY1,"2008/03/11 04:00:00",68.17,19.94,TRADE
SNOWY1,"2008/03/11 04:30:00",71.74,20.4,TRADE
SNOWY1,"2008/03/11 05:00:00",61.43,22.08,TRADE
SNOWY1,"2008/03/11 05:30:00",70.51,30.19,TRADE
SNOWY1,"2008/03/11 06:00:00",50.25,35.21,TRADE
SNOWY1,"2008/03/11 06:30:00",46.8,35.15,TRADE
SNOWY1,"2008/03/11 07:00:00",42.5,44.53,TRADE
SNOWY1,"2008/03/11 07:30:00",46.42,32.49,TRADE
SNOWY1,"2008/03/11 08:00:00",49.02,33.46,TRADE
SNOWY1,"2008/03/11 08:30:00",48.02,38.21,TRADE
SNOWY1,"2008/03/11 09:00:00",51.59,44.28,TRADE
SNOWY1,"2008/03/11 09:30:00",56.15,52.52,TRADE
SNOWY1,"2008/03/11 10:00:00",47.69,46.75,TRADE
SNOWY1,"2008/03/11 10:30:00",48.92,44.81,TRADE
SNOWY1,"2008/03/11 11:00:00",52.82,50.72,TRADE
SNOWY1,"2008/03/11 11:30:00",43.51,64.96,TRADE
SNOWY1,"2008/03/11 12:00:00",56.29,65.03,TRADE
SNOWY1,"2008/03/11 12:30:00",62.42,82.01,TRADE
SNOWY1,"2008/03/11 13:00:00",53.92,81.91,TRADE
SNOWY1,"2008/03/11 13:30:00",49.13,83.08,TRADE
SNOWY1,"2008/03/11 14:00:00",22.07,80.06,TRADE
SNOWY1,"2008/03/11 14:30:00",42,78.46,TRADE
SNOWY1,"2008/03/11 15:00:00",37.98,75.56,TRADE
SNOWY1,"2008/03/11 15:30:00",40.4,78.07,TRADE
SNOWY1,"2008/03/11 16:00:00",45.76,74.95,TRADE
SNOWY1,"2008/03/11 16:30:00",42.23,72.12,TRADE
SNOWY1,"2008/03/11 17:00:00",39.31,64.94,TRADE
SNOWY1,"2008/03/11 17:30:00",51.64,48.25,TRADE
SNOWY1,"2008/03/11 18:00:00",58.58,46.57,TRADE
SNOWY1,"2008/03/11 18:30:00",37.11,45.55,TRADE
SNOWY1,"2008/03/11 19:00:00",24.62,49.17,TRADE
SNOWY1,"2008/03/11 19:30:00",38.1,46.08,TRADE
SNOWY1,"2008/03/11 20:00:00",36.73,36.4,TRADE
SNOWY1,"2008/03/11 20:30:00",36.65,34.24,TRADE
SNOWY1,"2008/03/11 21:00:00",35.39,30.16,TRADE
SNOWY1,"2008/03/11 21:30:00",38.68,32.88,TRADE
SNOWY1,"2008/03/11 22:00:00",35.92,26.38,TRADE
SNOWY1,"2008/03/11 22:30:00",26.48,26.51,TRADE
SNOWY1,"2008/03/11 23:00:00",33.86,26.17,TRADE
SNOWY1,"2008/03/11 23:30:00",41.26,29.66,TRADE
SNOWY1,"2008/03/12 00:00:00",41.13,26.62,TRADE
SNOWY1,"2008/03/12 00:30:00",44.1,26.43,TRADE
SNOWY1,"2008/03/12 01:00:00",47.65,25.29,TRADE
SNOWY1,"2008/03/12 01:30:00",39.37,27,TRADE
SNOWY1,"2008/03/12 02:00:00",42.24,22.92,TRADE
SNOWY1,"2008/03/12 02:30:00",42.77,19.86,TRADE
SNOWY1,"2008/03/12 03:00:00",38.72,16.69,TRADE
SNOWY1,"2008/03/12 03:30:00",35.32,17.52,TRADE
SNOWY1,"2008/03/12 04:00:00",37.03,19.96,TRADE
SNOWY1,"2008/03/12 04:30:00",44.49,21.72,TRADE
SNOWY1,"2008/03/12 05:00:00",37.57,25.69,TRADE
SNOWY1,"2008/03/12 05:30:00",36.54,32.27,TRADE
SNOWY1,"2008/03/12 06:00:00",40.46,34.16,TRADE
SNOWY1,"2008/03/12 06:30:00",39.23,33.58,TRADE
SNOWY1,"2008/03/12 07:00:00",40.26,43.01,TRADE
SNOWY1,"2008/03/12 07:30:00",42.28,32.13,TRADE
SNOWY1,"2008/03/12 08:00:00",30.48,32.89,TRADE
SNOWY1,"2008/03/12 08:30:00",39.58,36.46,TRADE
SNOWY1,"2008/03/12 09:00:00",46.57,40.4,TRADE
SNOWY1,"2008/03/12 09:30:00",38.67,40.42,TRADE
SNOWY1,"2008/03/12 10:00:00",36.58,56.61,TRADE
SNOWY1,"2008/03/12 10:30:00",55.58,45.65,TRADE
SNOWY1,"2008/03/12 11:00:00",48.68,47.65,TRADE
SNOWY1,"2008/03/12 11:30:00",43.58,46.54,TRADE
SNOWY1,"2008/03/12 12:00:00",39.25,46.28,TRADE
SNOWY1,"2008/03/12 12:30:00",53.38,46.9,TRADE
SNOWY1,"2008/03/12 13:00:00",56.91,64.34,TRADE
SNOWY1,"2008/03/12 13:30:00",40.25,65.01,TRADE
SNOWY1,"2008/03/12 14:00:00",47.16,71.17,TRADE
SNOWY1,"2008/03/12 14:30:00",42.3,71.45,TRADE
SNOWY1,"2008/03/12 15:00:00",46.34,81.19,TRADE
SNOWY1,"2008/03/12 15:30:00",41.81,80.1,TRADE
SNOWY1,"2008/03/12 16:00:00",44.69,76.45,TRADE
SNOWY1,"2008/03/12 16:30:00",39.67,66.31,TRADE
SNOWY1,"2008/03/12 17:00:00",33.68,56.78,TRADE
SNOWY1,"2008/03/12 17:30:00",37.18,37.22,TRADE
SNOWY1,"2008/03/12 18:00:00",32.91,35.84,TRADE
SNOWY1,"2008/03/12 18:30:00",42.31,36.87,TRADE
SNOWY1,"2008/03/12 19:00:00",34.67,41.58,TRADE
SNOWY1,"2008/03/12 19:30:00",46.54,42.48,TRADE
SNOWY1,"2008/03/12 20:00:00",38.29,40.45,TRADE
SNOWY1,"2008/03/12 20:30:00",42.19,36.63,TRADE
SNOWY1,"2008/03/12 21:00:00",38.72,33.36,TRADE
SNOWY1,"2008/03/12 21:30:00",34.29,32.5,TRADE
SNOWY1,"2008/03/12 22:00:00",43.52,26.7,TRADE
SNOWY1,"2008/03/12 22:30:00",45.68,30.66,TRADE
SNOWY1,"2008/03/12 23:00:00",44.35,24.8,TRADE
SNOWY1,"2008/03/12 23:30:00",72.95,28.84,TRADE
SNOWY1,"2008/03/13 00:00:00",85.01,28.01,TRADE
SNOWY1,"2008/03/13 00:30:00",114.1,25.25,TRADE
SNOWY1,"2008/03/13 01:00:00",111.1,24.74,TRADE
SNOWY1,"2008/03/13 01:30:00",107.15,25.74,TRADE
SNOWY1,"2008/03/13 02:00:00",109.16,21.93,TRADE
SNOWY1,"2008/03/13 02:30:00",102.98,20.74,TRADE
SNOWY1,"2008/03/13 03:00:00",109.28,19.9,TRADE
SNOWY1,"2008/03/13 03:30:00",109.83,20.37,TRADE
SNOWY1,"2008/03/13 04:00:00",104.36,20.77,TRADE
SNOWY1,"2008/03/13 04:30:00",106.4,20.99,TRADE
SNOWY1,"2008/03/13 05:00:00",108.15,25.19,TRADE
SNOWY1,"2008/03/13 05:30:00",104.06,31.59,TRADE
SNOWY1,"2008/03/13 06:00:00",67.1,30.73,TRADE
SNOWY1,"2008/03/13 06:30:00",42.8,32.84,TRADE
SNOWY1,"2008/03/13 07:00:00",52.51,36.52,TRADE
SNOWY1,"2008/03/13 07:30:00",70.25,30.49,TRADE
SNOWY1,"2008/03/13 08:00:00",53.12,29.77,TRADE
SNOWY1,"2008/03/13 08:30:00",43.58,33.97,TRADE
SNOWY1,"2008/03/13 09:00:00",40.76,36.28,TRADE
SNOWY1,"2008/03/13 09:30:00",42.24,43.23,TRADE
SNOWY1,"2008/03/13 10:00:00",41.84,45.37,TRADE
SNOWY1,"2008/03/13 10:30:00",44.42,43.76,TRADE
SNOWY1,"2008/03/13 11:00:00",51.51,57.57,TRADE
SNOWY1,"2008/03/13 11:30:00",44.43,66.24,TRADE
SNOWY1,"2008/03/13 12:00:00",49.36,83.48,TRADE
SNOWY1,"2008/03/13 12:30:00",45.35,87.13,TRADE
SNOWY1,"2008/03/13 13:00:00",49.77,89.22,TRADE
SNOWY1,"2008/03/13 13:30:00",32.86,89.12,TRADE
SNOWY1,"2008/03/13 14:00:00",42.59,89.12,TRADE
SNOWY1,"2008/03/13 14:30:00",46.01,114.55,TRADE
SNOWY1,"2008/03/13 15:00:00",28.69,148.21,TRADE
SNOWY1,"2008/03/13 15:30:00",33.54,266.43,TRADE
SNOWY1,"2008/03/13 16:00:00",24.24,274.57,TRADE
SNOWY1,"2008/03/13 16:30:00",38.9,99.94,TRADE
SNOWY1,"2008/03/13 17:00:00",31.07,98.55,TRADE
SNOWY1,"2008/03/13 17:30:00",31.77,74.68,TRADE
SNOWY1,"2008/03/13 18:00:00",23.04,66.56,TRADE
SNOWY1,"2008/03/13 18:30:00",41.3,81.76,TRADE
SNOWY1,"2008/03/13 19:00:00",28.8,85.08,TRADE
SNOWY1,"2008/03/13 19:30:00",34.71,81.53,TRADE
SNOWY1,"2008/03/13 20:00:00",39.28,80.17,TRADE
SNOWY1,"2008/03/13 20:30:00",43.67,64.83,TRADE
SNOWY1,"2008/03/13 21:00:00",42.98,51.48,TRADE
SNOWY1,"2008/03/13 21:30:00",49.09,49.15,TRADE
SNOWY1,"2008/03/13 22:00:00",45.1,37.99,TRADE
SNOWY1,"2008/03/13 22:30:00",48.34,38.85,TRADE
SNOWY1,"2008/03/13 23:00:00",49.57,32.55,TRADE
SNOWY1,"2008/03/13 23:30:00",48.43,31.15,TRADE
SNOWY1,"2008/03/14 00:00:00",96.49,29.56,TRADE
SNOWY1,"2008/03/14 00:30:00",115.12,26.99,TRADE
SNOWY1,"2008/03/14 01:00:00",120.35,27.48,TRADE
SNOWY1,"2008/03/14 01:30:00",124.49,30.33,TRADE
SNOWY1,"2008/03/14 02:00:00",122.51,25.79,TRADE
SNOWY1,"2008/03/14 02:30:00",117.77,22.9,TRADE
SNOWY1,"2008/03/14 03:00:00",117.07,22.49,TRADE
SNOWY1,"2008/03/14 03:30:00",119.56,21.48,TRADE
SNOWY1,"2008/03/14 04:00:00",121.05,22.77,TRADE
SNOWY1,"2008/03/14 04:30:00",119.81,24.8,TRADE
SNOWY1,"2008/03/14 05:00:00",117.33,28.07,TRADE
SNOWY1,"2008/03/14 05:30:00",115.02,35.26,TRADE
SNOWY1,"2008/03/14 06:00:00",58.69,37.24,TRADE
SNOWY1,"2008/03/14 06:30:00",36.23,33.05,TRADE
SNOWY1,"2008/03/14 07:00:00",41.77,48.74,TRADE
SNOWY1,"2008/03/14 07:30:00",36.23,39.82,TRADE
SNOWY1,"2008/03/14 08:00:00",30.24,45.09,TRADE
SNOWY1,"2008/03/14 08:30:00",43.33,59.27,TRADE
SNOWY1,"2008/03/14 09:00:00",24.99,64.94,TRADE
SNOWY1,"2008/03/14 09:30:00",31.83,94.69,TRADE
SNOWY1,"2008/03/14 10:00:00",51.98,126.22,TRADE
SNOWY1,"2008/03/14 10:30:00",45.69,136.72,TRADE
SNOWY1,"2008/03/14 11:00:00",46.3,143.55,TRADE
SNOWY1,"2008/03/14 11:30:00",49.31,143.08,TRADE
SNOWY1,"2008/03/14 12:00:00",36.79,133.94,TRADE
SNOWY1,"2008/03/14 12:30:00",42.88,101.57,TRADE
SNOWY1,"2008/03/14 13:00:00",43.52,100.77,TRADE
SNOWY1,"2008/03/14 13:30:00",63.65,138.63,TRADE
SNOWY1,"2008/03/14 14:00:00",53.19,115.7,TRADE
SNOWY1,"2008/03/14 14:30:00",41.78,98.87,TRADE
SNOWY1,"2008/03/14 15:00:00",30.42,98.17,TRADE
SNOWY1,"2008/03/14 15:30:00",47.86,297.75,TRADE
SNOWY1,"2008/03/14 16:00:00",70.64,349.96,TRADE
SNOWY1,"2008/03/14 16:30:00",58.4,174.4,TRADE
SNOWY1,"2008/03/14 17:00:00",47.67,89.31,TRADE
SNOWY1,"2008/03/14 17:30:00",39.57,76.88,TRADE
SNOWY1,"2008/03/14 18:00:00",58.98,68.19,TRADE
SNOWY1,"2008/03/14 18:30:00",45.35,70.45,TRADE
SNOWY1,"2008/03/14 19:00:00",34.14,78.08,TRADE
SNOWY1,"2008/03/14 19:30:00",50.65,62.42,TRADE
SNOWY1,"2008/03/14 20:00:00",45.82,62.77,TRADE
SNOWY1,"2008/03/14 20:30:00",42.21,47.26,TRADE
SNOWY1,"2008/03/14 21:00:00",38.24,34.81,TRADE
SNOWY1,"2008/03/14 21:30:00",57.06,39.17,TRADE
SNOWY1,"2008/03/14 22:00:00",42.07,36.47,TRADE
SNOWY1,"2008/03/14 22:30:00",40.67,35.78,TRADE
SNOWY1,"2008/03/14 23:00:00",47.9,30.31,TRADE
SNOWY1,"2008/03/14 23:30:00",45.52,31.73,TRADE
SNOWY1,"2008/03/15 00:00:00",44.11,27.25,TRADE
SNOWY1,"2008/03/15 00:30:00",61.33,25.36,TRADE
SNOWY1,"2008/03/15 01:00:00",91.92,26.05,TRADE
SNOWY1,"2008/03/15 01:30:00",118.81,27.32,TRADE
SNOWY1,"2008/03/15 02:00:00",120.7,24.69,TRADE
SNOWY1,"2008/03/15 02:30:00",119.31,21.9,TRADE
SNOWY1,"2008/03/15 03:00:00",117.2,21.14,TRADE
SNOWY1,"2008/03/15 03:30:00",115.67,21.07,TRADE
SNOWY1,"2008/03/15 04:00:00",121.44,21.1,TRADE
SNOWY1,"2008/03/15 04:30:00",115.66,21.54,TRADE
SNOWY1,"2008/03/15 05:00:00",114.34,23.82,TRADE
SNOWY1,"2008/03/15 05:30:00",113.82,26.77,TRADE
SNOWY1,"2008/03/15 06:00:00",109.74,24.95,TRADE
SNOWY1,"2008/03/15 06:30:00",116.96,26.2,TRADE
SNOWY1,"2008/03/15 07:00:00",123.18,29.48,TRADE
SNOWY1,"2008/03/15 07:30:00",63.43,26.09,TRADE
SNOWY1,"2008/03/15 08:00:00",44.04,30.21,TRADE
SNOWY1,"2008/03/15 08:30:00",48.86,38.58,TRADE
SNOWY1,"2008/03/15 09:00:00",46.41,50.65,TRADE
SNOWY1,"2008/03/15 09:30:00",41.35,64,TRADE
SNOWY1,"2008/03/15 10:00:00",40.49,85.44,TRADE
SNOWY1,"2008/03/15 10:30:00",47.94,76.69,TRADE
SNOWY1,"2008/03/15 11:00:00",45.51,65,TRADE
SNOWY1,"2008/03/15 11:30:00",46.16,73.23,TRADE
SNOWY1,"2008/03/15 12:00:00",51.66,82.41,TRADE
SNOWY1,"2008/03/15 12:30:00",50.48,89.9,TRADE
SNOWY1,"2008/03/15 13:00:00",50.42,90,TRADE
SNOWY1,"2008/03/15 13:30:00",48.01,90,TRADE
SNOWY1,"2008/03/15 14:00:00",47.74,91.28,TRADE
SNOWY1,"2008/03/15 14:30:00",48.39,91.17,TRADE
SNOWY1,"2008/03/15 15:00:00",40.95,104.06,TRADE
SNOWY1,"2008/03/15 15:30:00",45.45,112.77,TRADE
SNOWY1,"2008/03/15 16:00:00",43.61,106.61,TRADE
SNOWY1,"2008/03/15 16:30:00",48.17,97.05,TRADE
SNOWY1,"2008/03/15 17:00:00",51.77,91.99,TRADE
SNOWY1,"2008/03/15 17:30:00",53.88,90,TRADE
SNOWY1,"2008/03/15 18:00:00",56.68,78.39,TRADE
SNOWY1,"2008/03/15 18:30:00",48.07,65,TRADE
SNOWY1,"2008/03/15 19:00:00",42.13,65,TRADE
SNOWY1,"2008/03/15 19:30:00",47.33,65,TRADE
SNOWY1,"2008/03/15 20:00:00",43.38,48.64,TRADE
SNOWY1,"2008/03/15 20:30:00",47.48,35.5,TRADE
SNOWY1,"2008/03/15 21:00:00",53.27,32.79,TRADE
SNOWY1,"2008/03/15 21:30:00",53.52,33.12,TRADE
SNOWY1,"2008/03/15 22:00:00",57.28,24.87,TRADE
SNOWY1,"2008/03/15 22:30:00",78.62,28.69,TRADE
SNOWY1,"2008/03/15 23:00:00",81.31,26.75,TRADE
SNOWY1,"2008/03/15 23:30:00",83.35,27.18,TRADE
SNOWY1,"2008/03/16 00:00:00",78.45,26.23,TRADE
SNOWY1,"2008/03/16 00:30:00",90.14,24.12,TRADE
SNOWY1,"2008/03/16 01:00:00",119.1,25.09,TRADE
SNOWY1,"2008/03/16 01:30:00",120.48,25.79,TRADE
SNOWY1,"2008/03/16 02:00:00",125.56,23.84,TRADE
SNOWY1,"2008/03/16 02:30:00",121.34,21.17,TRADE
SNOWY1,"2008/03/16 03:00:00",113.86,20.93,TRADE
SNOWY1,"2008/03/16 03:30:00",115.13,20.85,TRADE
SNOWY1,"2008/03/16 04:00:00",120.37,20.79,TRADE
SNOWY1,"2008/03/16 04:30:00",115.06,20.71,TRADE
SNOWY1,"2008/03/16 05:00:00",106.87,20.78,TRADE
SNOWY1,"2008/03/16 05:30:00",115.97,20.92,TRADE
SNOWY1,"2008/03/16 06:00:00",112.58,20.91,TRADE
SNOWY1,"2008/03/16 06:30:00",116.74,20.95,TRADE
SNOWY1,"2008/03/16 07:00:00",112.95,20.71,TRADE
SNOWY1,"2008/03/16 07:30:00",115.35,20.6,TRADE
SNOWY1,"2008/03/16 08:00:00",118.07,23.16,TRADE
SNOWY1,"2008/03/16 08:30:00",93.08,26.84,TRADE
SNOWY1,"2008/03/16 09:00:00",44.11,30.65,TRADE
SNOWY1,"2008/03/16 09:30:00",39.14,34.56,TRADE
SNOWY1,"2008/03/16 10:00:00",41.09,37.46,TRADE
SNOWY1,"2008/03/16 10:30:00",36.27,47.17,TRADE
SNOWY1,"2008/03/16 11:00:00",40.83,48.98,TRADE
SNOWY1,"2008/03/16 11:30:00",50.57,62.07,TRADE
SNOWY1,"2008/03/16 12:00:00",37.8,68.3,TRADE
SNOWY1,"2008/03/16 12:30:00",48.94,78.73,TRADE
SNOWY1,"2008/03/16 13:00:00",51.57,82.68,TRADE
SNOWY1,"2008/03/16 13:30:00",44.38,77.9,TRADE
SNOWY1,"2008/03/16 14:00:00",49.06,79.77,TRADE
SNOWY1,"2008/03/16 14:30:00",46.67,131.88,TRADE
SNOWY1,"2008/03/16 15:00:00",51.07,367.25,TRADE
SNOWY1,"2008/03/16 15:30:00",46,225.09,TRADE
SNOWY1,"2008/03/16 16:00:00",52.1,237.25,TRADE
SNOWY1,"2008/03/16 16:30:00",49.62,213.95,TRADE
SNOWY1,"2008/03/16 17:00:00",51.95,221.27,TRADE
SNOWY1,"2008/03/16 17:30:00",51.4,117.88,TRADE
SNOWY1,"2008/03/16 18:00:00",51.36,85.61,TRADE
SNOWY1,"2008/03/16 18:30:00",50.99,80.85,TRADE
SNOWY1,"2008/03/16 19:00:00",60.23,69.81,TRADE
SNOWY1,"2008/03/16 19:30:00",51.7,68.28,TRADE
SNOWY1,"2008/03/16 20:00:00",51.32,63.46,TRADE
SNOWY1,"2008/03/16 20:30:00",53.91,42.13,TRADE
SNOWY1,"2008/03/16 21:00:00",50.76,34.67,TRADE
SNOWY1,"2008/03/16 21:30:00",48.93,40,TRADE
SNOWY1,"2008/03/16 22:00:00",51.43,29.54,TRADE
SNOWY1,"2008/03/16 22:30:00",105.46,27.88,TRADE
SNOWY1,"2008/03/16 23:00:00",117.27,26.29,TRADE
SNOWY1,"2008/03/16 23:30:00",117.4,26.72,TRADE
SNOWY1,"2008/03/17 00:00:00",114.07,26.28,TRADE
SNOWY1,"2008/03/17 00:30:00",113.5,25.79,TRADE
SNOWY1,"2008/03/17 01:00:00",113.8,25.07,TRADE
SNOWY1,"2008/03/17 01:30:00",115.86,27.04,TRADE
SNOWY1,"2008/03/17 02:00:00",118.99,23.1,TRADE
SNOWY1,"2008/03/17 02:30:00",109.38,21.04,TRADE
SNOWY1,"2008/03/17 03:00:00",106.68,20.85,TRADE
SNOWY1,"2008/03/17 03:30:00",114.22,20.87,TRADE
SNOWY1,"2008/03/17 04:00:00",118.3,20.88,TRADE
SNOWY1,"2008/03/17 04:30:00",113.9,21.35,TRADE
SNOWY1,"2008/03/17 05:00:00",111.08,25.1,TRADE
SNOWY1,"2008/03/17 05:30:00",104.77,29.69,TRADE
SNOWY1,"2008/03/17 06:00:00",102.52,34.79,TRADE
SNOWY1,"2008/03/17 06:30:00",49.78,38.63,TRADE
SNOWY1,"2008/03/17 07:00:00",53.23,49.23,TRADE
SNOWY1,"2008/03/17 07:30:00",42.44,36.5,TRADE
SNOWY1,"2008/03/17 08:00:00",44.95,37.32,TRADE
SNOWY1,"2008/03/17 08:30:00",31.54,42.5,TRADE
SNOWY1,"2008/03/17 09:00:00",42.13,55.09,TRADE
SNOWY1,"2008/03/17 09:30:00",42.07,65.02,TRADE
SNOWY1,"2008/03/17 10:00:00",40.78,66.69,TRADE
SNOWY1,"2008/03/17 10:30:00",50.32,67.31,TRADE
SNOWY1,"2008/03/17 11:00:00",48.32,77.02,TRADE
SNOWY1,"2008/03/17 11:30:00",37.53,88.3,TRADE
SNOWY1,"2008/03/17 12:00:00",50.15,164.37,TRADE
SNOWY1,"2008/03/17 12:30:00",56.33,126.66,TRADE
SNOWY1,"2008/03/17 13:00:00",60.6,111.94,TRADE
SNOWY1,"2008/03/17 13:30:00",81.16,111.14,TRADE
SNOWY1,"2008/03/17 14:00:00",63.83,207.83,TRADE
SNOWY1,"2008/03/17 14:30:00",81.95,130.38,TRADE
SNOWY1,"2008/03/17 15:00:00",55.12,2889.37,TRADE
SNOWY1,"2008/03/17 15:30:00",31.28,1815.49,TRADE
SNOWY1,"2008/03/17 16:00:00",31.79,6824.53,TRADE
SNOWY1,"2008/03/17 16:30:00",34.67,6948.42,TRADE
SNOWY1,"2008/03/17 17:00:00",47.71,576.52,TRADE
SNOWY1,"2008/03/17 17:30:00",38.87,90.48,TRADE
SNOWY1,"2008/03/17 18:00:00",33.73,93.34,TRADE
SNOWY1,"2008/03/17 18:30:00",43.08,90.92,TRADE
SNOWY1,"2008/03/17 19:00:00",58.31,94.1,TRADE
SNOWY1,"2008/03/17 19:30:00",57.67,89.7,TRADE
SNOWY1,"2008/03/17 20:00:00",49.51,84.82,TRADE
SNOWY1,"2008/03/17 20:30:00",61.85,65.49,TRADE
SNOWY1,"2008/03/17 21:00:00",60.75,56.32,TRADE
SNOWY1,"2008/03/17 21:30:00",57.6,68.56,TRADE
SNOWY1,"2008/03/17 22:00:00",49.45,42.84,TRADE
SNOWY1,"2008/03/17 22:30:00",45.37,49.12,TRADE
SNOWY1,"2008/03/17 23:00:00",54.75,31.99,TRADE
SNOWY1,"2008/03/17 23:30:00",56.04,30.92,TRADE
SNOWY1,"2008/03/18 00:00:00",35.89,29.5,TRADE
SNOWY1,"2008/03/18 00:30:00",83.08,27.25,TRADE
SNOWY1,"2008/03/18 01:00:00",117.72,32.22,TRADE
SNOWY1,"2008/03/18 01:30:00",120.38,44.87,TRADE
SNOWY1,"2008/03/18 02:00:00",118.15,31.02,TRADE
SNOWY1,"2008/03/18 02:30:00",118.81,26.26,TRADE
SNOWY1,"2008/03/18 03:00:00",117.61,24.12,TRADE
