REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2001/05/09 22:00",81.72667,31.73,TRADE
SNOWY1,"2001/05/09 22:30",77.72833,34.37,TRADE
SNOWY1,"2001/05/09 23:00",80.19167,33.95,TRADE
SNOWY1,"2001/05/09 23:30",110.795,40.21,TRADE
SNOWY1,"2001/05/10 00:00",83.635,38.71,TRADE
SNOWY1,"2001/05/10 00:30",82.965,38.01,TRADE
SNOWY1,"2001/05/10 01:00",78.92667,34.35,TRADE
SNOWY1,"2001/05/10 01:30",83.84167,31.36,TRADE
SNOWY1,"2001/05/10 02:00",80.32167,25.08,TRADE
SNOWY1,"2001/05/10 02:30",82.78167,24.33,TRADE
SNOWY1,"2001/05/10 03:00",84.62167,21.06,TRADE
SNOWY1,"2001/05/10 03:30",87.47667,20.88,TRADE
SNOWY1,"2001/05/10 04:00",87.86833,17.67,TRADE
SNOWY1,"2001/05/10 04:30",84.80667,22.42,TRADE
SNOWY1,"2001/05/10 05:00",89.73833,22.14,TRADE
SNOWY1,"2001/05/10 05:30",86.05667,25.25,TRADE
SNOWY1,"2001/05/10 06:00",91.28833,30.76,TRADE
SNOWY1,"2001/05/10 06:30",80.315,41.21,TRADE
SNOWY1,"2001/05/10 07:00",65.435,45.84,TRADE
SNOWY1,"2001/05/10 07:30",71.43667,32.68,TRADE
SNOWY1,"2001/05/10 08:00",73.14667,34.7,TRADE
SNOWY1,"2001/05/10 08:30",63.23,31.16,TRADE
SNOWY1,"2001/05/10 09:00",59.51333,27.88,TRADE
SNOWY1,"2001/05/10 09:30",62.915,31.55,TRADE
SNOWY1,"2001/05/10 10:00",60.35,30.03,TRADE
SNOWY1,"2001/05/10 10:30",62.78833,24.24,TRADE
SNOWY1,"2001/05/10 11:00",54.72833,25.78,TRADE
SNOWY1,"2001/05/10 11:30",56.98167,28.7,TRADE
SNOWY1,"2001/05/10 12:00",59.91333,30.19,TRADE
SNOWY1,"2001/05/10 12:30",60.325,31.21,TRADE
SNOWY1,"2001/05/10 13:00",63.03667,32.78,TRADE
SNOWY1,"2001/05/10 13:30",82.12333,35.33,TRADE
SNOWY1,"2001/05/10 14:00",24.90333,34.24,TRADE
SNOWY1,"2001/05/10 14:30",23.205,29.17,TRADE
SNOWY1,"2001/05/10 15:00",25.375,26.14,TRADE
SNOWY1,"2001/05/10 15:30",24.98,26.45,TRADE
SNOWY1,"2001/05/10 16:00",28.68833,29.14,TRADE
SNOWY1,"2001/05/10 16:30",34.28333,31.13,TRADE
SNOWY1,"2001/05/10 17:00",32.53333,35.66,TRADE
SNOWY1,"2001/05/10 17:30",37.22833,35.12,TRADE
SNOWY1,"2001/05/10 18:00",31.18,38.64,TRADE
SNOWY1,"2001/05/10 18:30",29.68167,45.51,TRADE
SNOWY1,"2001/05/10 19:00",26.505,36.97,TRADE
SNOWY1,"2001/05/10 19:30",21.64333,36.13,TRADE
SNOWY1,"2001/05/10 20:00",19.39,36.74,TRADE
SNOWY1,"2001/05/10 20:30",23.27,35.34,TRADE
SNOWY1,"2001/05/10 21:00",27.38833,39.34,TRADE
SNOWY1,"2001/05/10 21:30",17.17,42.65,TRADE
SNOWY1,"2001/05/10 22:00",16.54833,44.55,TRADE
SNOWY1,"2001/05/10 22:30",65.84,48.79,TRADE
SNOWY1,"2001/05/10 23:00",53.97,46.69,TRADE
SNOWY1,"2001/05/10 23:30",74.65667,49.91,TRADE
SNOWY1,"2001/05/11 00:00",48.10167,44.06,TRADE
SNOWY1,"2001/05/11 00:30",51.65667,39.91,TRADE
SNOWY1,"2001/05/11 01:00",53.945,36.97,TRADE
SNOWY1,"2001/05/11 01:30",47.44833,35.87,TRADE
SNOWY1,"2001/05/11 02:00",50.14833,31.21,TRADE
SNOWY1,"2001/05/11 02:30",81.175,28.25,TRADE
SNOWY1,"2001/05/11 03:00",89.66,25.7,TRADE
SNOWY1,"2001/05/11 03:30",89.36333,24.04,TRADE
SNOWY1,"2001/05/11 04:00",86.54,21.76,TRADE
SNOWY1,"2001/05/11 04:30",85.345,19.91,TRADE
SNOWY1,"2001/05/11 05:00",84.12833,20.66,TRADE
SNOWY1,"2001/05/11 05:30",88.49,23.3,TRADE
SNOWY1,"2001/05/11 06:00",90.82833,25.29,TRADE
SNOWY1,"2001/05/11 06:30",79.26167,37.21,TRADE
SNOWY1,"2001/05/11 07:00",63.22,45.12,TRADE
SNOWY1,"2001/05/11 07:30",70.09333,41.86,TRADE
SNOWY1,"2001/05/11 08:00",43.74167,42.33,TRADE
SNOWY1,"2001/05/11 08:30",27.935,41.87,TRADE
SNOWY1,"2001/05/11 09:00",27.40167,38.95,TRADE
SNOWY1,"2001/05/11 09:30",29.395,37.99,TRADE
SNOWY1,"2001/05/11 10:00",27.2,38.5,TRADE
SNOWY1,"2001/05/11 10:30",24.46833,38.93,TRADE
SNOWY1,"2001/05/11 11:00",33.47,36.22,TRADE
SNOWY1,"2001/05/11 11:30",20.15333,37.33,TRADE
SNOWY1,"2001/05/11 12:00",29.445,37.75,TRADE
SNOWY1,"2001/05/11 12:30",20.605,37.58,TRADE
SNOWY1,"2001/05/11 13:00",27.985,36.42,TRADE
SNOWY1,"2001/05/11 13:30",25.82,37.44,TRADE
SNOWY1,"2001/05/11 14:00",30.455,36.08,TRADE
SNOWY1,"2001/05/11 14:30",26.06167,37.01,TRADE
SNOWY1,"2001/05/11 15:00",21.48167,34.85,TRADE
SNOWY1,"2001/05/11 15:30",25.42333,33.28,TRADE
SNOWY1,"2001/05/11 16:00",27.35333,33.13,TRADE
SNOWY1,"2001/05/11 16:30",28.57833,31.82,TRADE
SNOWY1,"2001/05/11 17:00",28.91333,33.1,TRADE
SNOWY1,"2001/05/11 17:30",29.705,36.9,TRADE
SNOWY1,"2001/05/11 18:00",29.06833,41.56,TRADE
SNOWY1,"2001/05/11 18:30",23.64833,35.21,TRADE
SNOWY1,"2001/05/11 19:00",29.98,33.96,TRADE
SNOWY1,"2001/05/11 19:30",18.515,34.4,TRADE
SNOWY1,"2001/05/11 20:00",19.33333,31.42,TRADE
SNOWY1,"2001/05/11 20:30",22.39167,32.16,TRADE
SNOWY1,"2001/05/11 21:00",20.75167,33.26,TRADE
SNOWY1,"2001/05/11 21:30",15.775,34.36,TRADE
SNOWY1,"2001/05/11 22:00",9.52,34.44,TRADE
SNOWY1,"2001/05/11 22:30",46.66,46.98,TRADE
SNOWY1,"2001/05/11 23:00",49.23667,48.44,TRADE
SNOWY1,"2001/05/11 23:30",52.18167,49.25,TRADE
SNOWY1,"2001/05/12 00:00",54.55,46.63,TRADE
SNOWY1,"2001/05/12 00:30",47.82167,40.84,TRADE
SNOWY1,"2001/05/12 01:00",45.74333,37.21,TRADE
SNOWY1,"2001/05/12 01:30",48.86167,37.69,TRADE
SNOWY1,"2001/05/12 02:00",68.635,34.02,TRADE
SNOWY1,"2001/05/12 02:30",58.05667,31.52,TRADE
SNOWY1,"2001/05/12 03:00",82.785,26.7,TRADE
SNOWY1,"2001/05/12 03:30",83.51667,24.16,TRADE
SNOWY1,"2001/05/12 04:00",83.61667,21.04,TRADE
SNOWY1,"2001/05/12 04:30",86.115,20.59,TRADE
SNOWY1,"2001/05/12 05:00",84.18333,20.22,TRADE
SNOWY1,"2001/05/12 05:30",80.50833,21.79,TRADE
SNOWY1,"2001/05/12 06:00",77.67333,22.2,TRADE
SNOWY1,"2001/05/12 06:30",80.61,21.93,TRADE
SNOWY1,"2001/05/12 07:00",80.415,24,TRADE
SNOWY1,"2001/05/12 07:30",82.07667,27.81,TRADE
SNOWY1,"2001/05/12 08:00",70.37833,34.23,TRADE
SNOWY1,"2001/05/12 08:30",54.3,42.71,TRADE
SNOWY1,"2001/05/12 09:00",50.685,47.57,TRADE
SNOWY1,"2001/05/12 09:30",70.425,49.11,TRADE
SNOWY1,"2001/05/12 10:00",45.05,48.87,TRADE
SNOWY1,"2001/05/12 10:30",45.2,47.93,TRADE
SNOWY1,"2001/05/12 11:00",46.18667,41.76,TRADE
SNOWY1,"2001/05/12 11:30",45.90167,38.58,TRADE
SNOWY1,"2001/05/12 12:00",44.635,36.52,TRADE
SNOWY1,"2001/05/12 12:30",45.67667,35.81,TRADE
SNOWY1,"2001/05/12 13:00",46.02,34.23,TRADE
SNOWY1,"2001/05/12 13:30",48.49667,36.19,TRADE
SNOWY1,"2001/05/12 14:00",40.71333,34.64,TRADE
SNOWY1,"2001/05/12 14:30",42.15667,30.78,TRADE
SNOWY1,"2001/05/12 15:00",36.59833,30.62,TRADE
SNOWY1,"2001/05/12 15:30",37.65333,30.52,TRADE
SNOWY1,"2001/05/12 16:00",40.03,30.56,TRADE
SNOWY1,"2001/05/12 16:30",40.41167,31.45,TRADE
SNOWY1,"2001/05/12 17:00",49.13167,43.11,TRADE
SNOWY1,"2001/05/12 17:30",53.815,48.4,TRADE
SNOWY1,"2001/05/12 18:00",59.75333,61.77,TRADE
SNOWY1,"2001/05/12 18:30",49.52333,59.86,TRADE
SNOWY1,"2001/05/12 19:00",43.955,50.85,TRADE
SNOWY1,"2001/05/12 19:30",41.77167,48.85,TRADE
SNOWY1,"2001/05/12 20:00",42.65667,47.24,TRADE
SNOWY1,"2001/05/12 20:30",33.26667,45.43,TRADE
SNOWY1,"2001/05/12 21:00",78.51667,48.96,TRADE
SNOWY1,"2001/05/12 21:30",39.935,45.81,TRADE
SNOWY1,"2001/05/12 22:00",42.78167,46.66,TRADE
SNOWY1,"2001/05/12 22:30",30.75333,46.55,TRADE
SNOWY1,"2001/05/12 23:00",38.815,42.99,TRADE
SNOWY1,"2001/05/12 23:30",49.13667,47.76,TRADE
SNOWY1,"2001/05/13 00:00",31.45333,39.76,TRADE
SNOWY1,"2001/05/13 00:30",22.59667,35.22,TRADE
SNOWY1,"2001/05/13 01:00",39.36,31.48,TRADE
SNOWY1,"2001/05/13 01:30",44.74167,31.56,TRADE
SNOWY1,"2001/05/13 02:00",38.27833,30.2,TRADE
SNOWY1,"2001/05/13 02:30",58.905,25.1,TRADE
SNOWY1,"2001/05/13 03:00",77.20667,26.87,TRADE
SNOWY1,"2001/05/13 03:30",79.17167,21.36,TRADE
SNOWY1,"2001/05/13 04:00",77.43833,20.9,TRADE
SNOWY1,"2001/05/13 04:30",73.43,19.62,TRADE
SNOWY1,"2001/05/13 05:00",71.80167,20.12,TRADE
SNOWY1,"2001/05/13 05:30",75.06167,20.13,TRADE
SNOWY1,"2001/05/13 06:00",72.15333,19.93,TRADE
SNOWY1,"2001/05/13 06:30",72.535,21.04,TRADE
SNOWY1,"2001/05/13 07:00",76.46333,23.04,TRADE
SNOWY1,"2001/05/13 07:30",74.00167,22.37,TRADE
SNOWY1,"2001/05/13 08:00",71.04167,25.01,TRADE
SNOWY1,"2001/05/13 08:30",74.27333,36.36,TRADE
SNOWY1,"2001/05/13 09:00",43.45833,39.83,TRADE
SNOWY1,"2001/05/13 09:30",38.70333,38.09,TRADE
SNOWY1,"2001/05/13 10:00",36.885,39.22,TRADE
SNOWY1,"2001/05/13 10:30",37.895,38.57,TRADE
SNOWY1,"2001/05/13 11:00",33.22667,36.64,TRADE
SNOWY1,"2001/05/13 11:30",34.63333,30.58,TRADE
SNOWY1,"2001/05/13 12:00",38.96833,30.12,TRADE
SNOWY1,"2001/05/13 12:30",49.105,30.06,TRADE
SNOWY1,"2001/05/13 13:00",65.90833,26.07,TRADE
SNOWY1,"2001/05/13 13:30",66.96167,24.21,TRADE
SNOWY1,"2001/05/13 14:00",68.9,23.67,TRADE
SNOWY1,"2001/05/13 14:30",64.15167,23.01,TRADE
SNOWY1,"2001/05/13 15:00",68.78667,21.08,TRADE
SNOWY1,"2001/05/13 15:30",71.67,20.98,TRADE
SNOWY1,"2001/05/13 16:00",70.35333,20.98,TRADE
SNOWY1,"2001/05/13 16:30",70.63833,21.1,TRADE
SNOWY1,"2001/05/13 17:00",71.75333,24.35,TRADE
SNOWY1,"2001/05/13 17:30",70.395,30.06,TRADE
SNOWY1,"2001/05/13 18:00",53.05833,41.21,TRADE
SNOWY1,"2001/05/13 18:30",53.4,49.11,TRADE
SNOWY1,"2001/05/13 19:00",41.81333,48.53,TRADE
SNOWY1,"2001/05/13 19:30",35.855,46.38,TRADE
SNOWY1,"2001/05/13 20:00",44.94167,45.51,TRADE
SNOWY1,"2001/05/13 20:30",26.40167,38.2,TRADE
SNOWY1,"2001/05/13 21:00",33.31,40.11,TRADE
SNOWY1,"2001/05/13 21:30",22.35167,37.55,TRADE
SNOWY1,"2001/05/13 22:00",20.84833,33.87,TRADE
SNOWY1,"2001/05/13 22:30",37.38167,35.09,TRADE
SNOWY1,"2001/05/13 23:00",36.03167,33.5,TRADE
SNOWY1,"2001/05/13 23:30",42.80167,36.44,TRADE
SNOWY1,"2001/05/14 00:00",43.3,33.22,TRADE
SNOWY1,"2001/05/14 00:30",42.39833,30.05,TRADE
SNOWY1,"2001/05/14 01:00",68.845,26.91,TRADE
SNOWY1,"2001/05/14 01:30",80.04333,26.72,TRADE
SNOWY1,"2001/05/14 02:00",79.91667,25.99,TRADE
SNOWY1,"2001/05/14 02:30",78.90667,23.63,TRADE
SNOWY1,"2001/05/14 03:00",83.37667,23.07,TRADE
SNOWY1,"2001/05/14 03:30",76.215,19.79,TRADE
SNOWY1,"2001/05/14 04:00",77.69833,19.34,TRADE
SNOWY1,"2001/05/14 04:30",74.73,16.51,TRADE
SNOWY1,"2001/05/14 05:00",77.00833,19.46,TRADE
SNOWY1,"2001/05/14 05:30",75.21167,22.07,TRADE
SNOWY1,"2001/05/14 06:00",77.40167,24.91,TRADE
SNOWY1,"2001/05/14 06:30",115.24167,38.42,TRADE
SNOWY1,"2001/05/14 07:00",59.71833,47.26,TRADE
SNOWY1,"2001/05/14 07:30",35.12833,31.9,TRADE
SNOWY1,"2001/05/14 08:00",34.43667,36.57,TRADE
SNOWY1,"2001/05/14 08:30",19.72833,35.43,TRADE
SNOWY1,"2001/05/14 09:00",14.02667,30.98,TRADE
SNOWY1,"2001/05/14 09:30",18.20667,36.92,TRADE
SNOWY1,"2001/05/14 10:00",14.92167,32.55,TRADE
SNOWY1,"2001/05/14 10:30",18.83167,34.23,TRADE
SNOWY1,"2001/05/14 11:00",24.055,37.79,TRADE
SNOWY1,"2001/05/14 11:30",23.13833,45.57,TRADE
SNOWY1,"2001/05/14 12:00",18.11,43.47,TRADE
SNOWY1,"2001/05/14 12:30",17.67,44.8,TRADE
SNOWY1,"2001/05/14 13:00",16.38,42.37,TRADE
SNOWY1,"2001/05/14 13:30",21.50167,45.23,TRADE
SNOWY1,"2001/05/14 14:00",19.58667,40.62,TRADE
SNOWY1,"2001/05/14 14:30",16.15,40.65,TRADE
SNOWY1,"2001/05/14 15:00",15.59167,39.83,TRADE
SNOWY1,"2001/05/14 15:30",19.28167,35.58,TRADE
SNOWY1,"2001/05/14 16:00",21.605,35.76,TRADE
SNOWY1,"2001/05/14 16:30",22.63833,40.79,TRADE
SNOWY1,"2001/05/14 17:00",16.47667,40.56,TRADE
SNOWY1,"2001/05/14 17:30",23.46333,42.63,TRADE
SNOWY1,"2001/05/14 18:00",35.63833,49.11,TRADE
SNOWY1,"2001/05/14 18:30",25.44167,49.11,TRADE
SNOWY1,"2001/05/14 19:00",20.02667,40.06,TRADE
SNOWY1,"2001/05/14 19:30",14.85667,36.58,TRADE
SNOWY1,"2001/05/14 20:00",13.36333,41.18,TRADE
SNOWY1,"2001/05/14 20:30",21.155,38.34,TRADE
SNOWY1,"2001/05/14 21:00",29.74167,37.93,TRADE
SNOWY1,"2001/05/14 21:30",25.71167,33.29,TRADE
SNOWY1,"2001/05/14 22:00",25.50833,27.19,TRADE
SNOWY1,"2001/05/14 22:30",28.06,49.55,TRADE
SNOWY1,"2001/05/14 23:00",43.955,45.98,TRADE
SNOWY1,"2001/05/14 23:30",65.57667,50.32,TRADE
SNOWY1,"2001/05/15 00:00",43.52333,43.72,TRADE
SNOWY1,"2001/05/15 00:30",52.37667,41.54,TRADE
SNOWY1,"2001/05/15 01:00",42.66,36.93,TRADE
SNOWY1,"2001/05/15 01:30",46.43833,36.74,TRADE
SNOWY1,"2001/05/15 02:00",48.235,35.6,TRADE
SNOWY1,"2001/05/15 02:30",48.78667,30.62,TRADE
SNOWY1,"2001/05/15 03:00",54.34333,25.64,TRADE
SNOWY1,"2001/05/15 03:30",77.83667,26.28,TRADE
SNOWY1,"2001/05/15 04:00",86.01333,24.38,TRADE
SNOWY1,"2001/05/15 04:30",86.31333,23.56,TRADE
SNOWY1,"2001/05/15 05:00",76.04833,23.95,TRADE
SNOWY1,"2001/05/15 05:30",80.34667,25.52,TRADE
SNOWY1,"2001/05/15 06:00",72.275,31.64,TRADE
SNOWY1,"2001/05/15 06:30",62.09667,41.69,TRADE
SNOWY1,"2001/05/15 07:00",60.66667,47.68,TRADE
SNOWY1,"2001/05/15 07:30",33.36167,41.63,TRADE
SNOWY1,"2001/05/15 08:00",29.87333,38.74,TRADE
SNOWY1,"2001/05/15 08:30",19.32,41.09,TRADE
SNOWY1,"2001/05/15 09:00",16.47333,39.43,TRADE
SNOWY1,"2001/05/15 09:30",31.7,39.19,TRADE
SNOWY1,"2001/05/15 10:00",19.16833,35.95,TRADE
SNOWY1,"2001/05/15 10:30",14.00833,39.4,TRADE
SNOWY1,"2001/05/15 11:00",21.58,38.07,TRADE
SNOWY1,"2001/05/15 11:30",21.28333,44.79,TRADE
SNOWY1,"2001/05/15 12:00",22.07667,43.68,TRADE
SNOWY1,"2001/05/15 12:30",17.65,44.02,TRADE
SNOWY1,"2001/05/15 13:00",11.83167,42.9,TRADE
SNOWY1,"2001/05/15 13:30",19.35333,43.74,TRADE
SNOWY1,"2001/05/15 14:00",16.8,42.67,TRADE
SNOWY1,"2001/05/15 14:30",25.76,41.1,TRADE
SNOWY1,"2001/05/15 15:00",32.58333,39.86,TRADE
SNOWY1,"2001/05/15 15:30",29.75333,35.39,TRADE
SNOWY1,"2001/05/15 16:00",30.61667,39.24,TRADE
SNOWY1,"2001/05/15 16:30",25.16667,41.71,TRADE
SNOWY1,"2001/05/15 17:00",26.435,44.15,TRADE
SNOWY1,"2001/05/15 17:30",22.55,43.27,TRADE
SNOWY1,"2001/05/15 18:00",27.67667,47.58,TRADE
SNOWY1,"2001/05/15 18:30",32.36167,46.55,TRADE
SNOWY1,"2001/05/15 19:00",28.83,40.6,TRADE
SNOWY1,"2001/05/15 19:30",19.55667,38.02,TRADE
SNOWY1,"2001/05/15 20:00",42.58667,37.59,TRADE
SNOWY1,"2001/05/15 20:30",20.48667,40.32,TRADE
SNOWY1,"2001/05/15 21:00",22.06167,37.67,TRADE
SNOWY1,"2001/05/15 21:30",19.535,34.6,TRADE
SNOWY1,"2001/05/15 22:00",24.16,29.58,TRADE
SNOWY1,"2001/05/15 22:30",36.33667,47.59,TRADE
SNOWY1,"2001/05/15 23:00",48.09,44.83,TRADE
SNOWY1,"2001/05/15 23:30",75.88167,48.75,TRADE
SNOWY1,"2001/05/16 00:00",46.26667,45.06,TRADE
SNOWY1,"2001/05/16 00:30",41.34167,39.39,TRADE
SNOWY1,"2001/05/16 01:00",55.81,36.13,TRADE
SNOWY1,"2001/05/16 01:30",44.72167,34.2,TRADE
SNOWY1,"2001/05/16 02:00",50.18833,32.34,TRADE
SNOWY1,"2001/05/16 02:30",48.055,29.46,TRADE
SNOWY1,"2001/05/16 03:00",49.60167,28.39,TRADE
SNOWY1,"2001/05/16 03:30",50.61,24.03,TRADE
SNOWY1,"2001/05/16 04:00",50.605,20.67,TRADE
SNOWY1,"2001/05/16 04:30",51.37833,20.68,TRADE
SNOWY1,"2001/05/16 05:00",50.085,20.83,TRADE
SNOWY1,"2001/05/16 05:30",52.48333,26.45,TRADE
SNOWY1,"2001/05/16 06:00",47.73,28.48,TRADE
SNOWY1,"2001/05/16 06:30",63.965,35.18,TRADE
SNOWY1,"2001/05/16 07:00",61.965,45.66,TRADE
SNOWY1,"2001/05/16 07:30",46.66833,35.97,TRADE
SNOWY1,"2001/05/16 08:00",30.92,36.17,TRADE
SNOWY1,"2001/05/16 08:30",21.12167,36,TRADE
SNOWY1,"2001/05/16 09:00",20.94667,36.21,TRADE
SNOWY1,"2001/05/16 09:30",29.52833,36.16,TRADE
SNOWY1,"2001/05/16 10:00",24.04167,37.34,TRADE
SNOWY1,"2001/05/16 10:30",12.40667,36.59,TRADE
SNOWY1,"2001/05/16 11:00",17.62167,38.33,TRADE
SNOWY1,"2001/05/16 11:30",24.81833,39.16,TRADE
SNOWY1,"2001/05/16 12:00",21.34333,39.75,TRADE
SNOWY1,"2001/05/16 12:30",13.375,41.3,TRADE
SNOWY1,"2001/05/16 13:00",26.76333,40.37,TRADE
SNOWY1,"2001/05/16 13:30",26.10167,40.94,TRADE
SNOWY1,"2001/05/16 14:00",20.02,39.68,TRADE
SNOWY1,"2001/05/16 14:30",23.995,39.69,TRADE
SNOWY1,"2001/05/16 15:00",26.93667,39.02,TRADE
SNOWY1,"2001/05/16 15:30",19.44833,37,TRADE
SNOWY1,"2001/05/16 16:00",23.75167,38.32,TRADE
SNOWY1,"2001/05/16 16:30",27.52167,40.21,TRADE
SNOWY1,"2001/05/16 17:00",23.19,37.34,TRADE
SNOWY1,"2001/05/16 17:30",19.28833,41.23,TRADE
SNOWY1,"2001/05/16 18:00",37.22,46.5,TRADE
SNOWY1,"2001/05/16 18:30",34.22167,44.99,TRADE
SNOWY1,"2001/05/16 19:00",28.17167,41.63,TRADE
SNOWY1,"2001/05/16 19:30",25.45833,38.37,TRADE
SNOWY1,"2001/05/16 20:00",23.985,36.99,TRADE
SNOWY1,"2001/05/16 20:30",21.84833,37.05,TRADE
SNOWY1,"2001/05/16 21:00",25.06,37.92,TRADE
SNOWY1,"2001/05/16 21:30",18.29,35.04,TRADE
SNOWY1,"2001/05/16 22:00",24.71667,30.37,TRADE
SNOWY1,"2001/05/16 22:30",45.00833,48.23,TRADE
SNOWY1,"2001/05/16 23:00",51.45,44.79,TRADE
SNOWY1,"2001/05/16 23:30",54.66833,44.57,TRADE
SNOWY1,"2001/05/17 00:00",52.04667,40.77,TRADE
SNOWY1,"2001/05/17 00:30",50.19833,39.56,TRADE
SNOWY1,"2001/05/17 01:00",51.545,36.24,TRADE
SNOWY1,"2001/05/17 01:30",52.715,35.85,TRADE
SNOWY1,"2001/05/17 02:00",52.72,33.59,TRADE
SNOWY1,"2001/05/17 02:30",48.12333,28.86,TRADE
SNOWY1,"2001/05/17 03:00",47.85667,24.89,TRADE
SNOWY1,"2001/05/17 03:30",45.135,21,TRADE
SNOWY1,"2001/05/17 04:00",43.35833,21.18,TRADE
SNOWY1,"2001/05/17 04:30",41.03333,19.03,TRADE
SNOWY1,"2001/05/17 05:00",40.32167,20.86,TRADE
SNOWY1,"2001/05/17 05:30",43.61833,22.48,TRADE
SNOWY1,"2001/05/17 06:00",43.34333,26.01,TRADE
SNOWY1,"2001/05/17 06:30",61.84833,33.81,TRADE
SNOWY1,"2001/05/17 07:00",67.695,46.08,TRADE
SNOWY1,"2001/05/17 07:30",37.18667,32.97,TRADE
SNOWY1,"2001/05/17 08:00",36.19833,38.08,TRADE
SNOWY1,"2001/05/17 08:30",18.20333,41.31,TRADE
SNOWY1,"2001/05/17 09:00",21.78,40.74,TRADE
SNOWY1,"2001/05/17 09:30",30.745,38.45,TRADE
SNOWY1,"2001/05/17 10:00",26.64,38.82,TRADE
SNOWY1,"2001/05/17 10:30",17.40833,40.5,TRADE
SNOWY1,"2001/05/17 11:00",18.53833,36.66,TRADE
SNOWY1,"2001/05/17 11:30",26.60333,36.93,TRADE
SNOWY1,"2001/05/17 12:00",19.06167,38.85,TRADE
SNOWY1,"2001/05/17 12:30",21.67167,40.31,TRADE
SNOWY1,"2001/05/17 13:00",24.52167,39.44,TRADE
SNOWY1,"2001/05/17 13:30",20.67667,37.23,TRADE
SNOWY1,"2001/05/17 14:00",26.55333,36.68,TRADE
SNOWY1,"2001/05/17 14:30",17.365,35.8,TRADE
SNOWY1,"2001/05/17 15:00",23.54333,33.6,TRADE
SNOWY1,"2001/05/17 15:30",26.43167,30.07,TRADE
SNOWY1,"2001/05/17 16:00",20.96167,33.44,TRADE
SNOWY1,"2001/05/17 16:30",28.21833,36.99,TRADE
SNOWY1,"2001/05/17 17:00",32.73333,35.75,TRADE
SNOWY1,"2001/05/17 17:30",30.32833,40.5,TRADE
SNOWY1,"2001/05/17 18:00",30.08167,46.09,TRADE
SNOWY1,"2001/05/17 18:30",19.39833,41.88,TRADE
SNOWY1,"2001/05/17 19:00",25.16833,39.15,TRADE
SNOWY1,"2001/05/17 19:30",24.88667,37.43,TRADE
SNOWY1,"2001/05/17 20:00",19.44833,35.59,TRADE
SNOWY1,"2001/05/17 20:30",26.41667,38.48,TRADE
SNOWY1,"2001/05/17 21:00",24.01167,36.34,TRADE
SNOWY1,"2001/05/17 21:30",26.40667,32.96,TRADE
SNOWY1,"2001/05/17 22:00",21.90667,27.54,TRADE
SNOWY1,"2001/05/17 22:30",10.10667,45.94,TRADE
SNOWY1,"2001/05/17 23:00",12.48167,44.3,TRADE
SNOWY1,"2001/05/17 23:30",33.82,48.35,TRADE
SNOWY1,"2001/05/18 00:00",57.705,45.47,TRADE
SNOWY1,"2001/05/18 00:30",47.155,44.47,TRADE
SNOWY1,"2001/05/18 01:00",46.48667,38.58,TRADE
SNOWY1,"2001/05/18 01:30",58.75167,40.35,TRADE
SNOWY1,"2001/05/18 02:00",48.87167,37.96,TRADE
SNOWY1,"2001/05/18 02:30",48.03167,38.11,TRADE
SNOWY1,"2001/05/18 03:00",49.075,34.97,TRADE
SNOWY1,"2001/05/18 03:30",52.84333,31.4,TRADE
SNOWY1,"2001/05/18 04:00",63.23167,26.48,TRADE
SNOWY1,"2001/05/18 04:30",84.71167,27.54,TRADE
SNOWY1,"2001/05/18 05:00",85.045,28.11,TRADE
SNOWY1,"2001/05/18 05:30",86.08,31.54,TRADE
SNOWY1,"2001/05/18 06:00",72.48,31.66,TRADE
SNOWY1,"2001/05/18 06:30",62.34167,36.76,TRADE
SNOWY1,"2001/05/18 07:00",67.91,47.89,TRADE
SNOWY1,"2001/05/18 07:30",38.37167,41.49,TRADE
SNOWY1,"2001/05/18 08:00",35.745,44.27,TRADE
SNOWY1,"2001/05/18 08:30",17.75833,44.59,TRADE
SNOWY1,"2001/05/18 09:00",14.32333,42.76,TRADE
SNOWY1,"2001/05/18 09:30",25.12333,44.52,TRADE
SNOWY1,"2001/05/18 10:00",17.02,41.99,TRADE
SNOWY1,"2001/05/18 10:30",13.43667,41.63,TRADE
SNOWY1,"2001/05/18 11:00",17.84,43.64,TRADE
SNOWY1,"2001/05/18 11:30",18.415,45.28,TRADE
SNOWY1,"2001/05/18 12:00",16.81667,41.74,TRADE
SNOWY1,"2001/05/18 12:30",13.51,42.96,TRADE
SNOWY1,"2001/05/18 13:00",17.66833,40.35,TRADE
SNOWY1,"2001/05/18 13:30",15.02667,42.34,TRADE
SNOWY1,"2001/05/18 14:00",10.72833,41,TRADE
SNOWY1,"2001/05/18 14:30",12.06833,41.69,TRADE
SNOWY1,"2001/05/18 15:00",19.96833,36.01,TRADE
SNOWY1,"2001/05/18 15:30",19.01,35.2,TRADE
SNOWY1,"2001/05/18 16:00",16.64167,37.82,TRADE
SNOWY1,"2001/05/18 16:30",16.78333,43.89,TRADE
SNOWY1,"2001/05/18 17:00",23.01667,41.73,TRADE
SNOWY1,"2001/05/18 17:30",18.18,44.3,TRADE
SNOWY1,"2001/05/18 18:00",24.38833,48.71,TRADE
SNOWY1,"2001/05/18 18:30",18.11667,44.45,TRADE
SNOWY1,"2001/05/18 19:00",23.13667,40.14,TRADE
