REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2006/04/09 10:30:00",46.925,21.08,TRADE
SNOWY1,"2006/04/09 11:00:00",50.42333,19.67,TRADE
SNOWY1,"2006/04/09 11:30:00",43.21,19.63,TRADE
SNOWY1,"2006/04/09 12:00:00",50.96,19.49,TRADE
SNOWY1,"2006/04/09 12:30:00",78.84,19.91,TRADE
SNOWY1,"2006/04/09 13:00:00",47.31333,19.49,TRADE
SNOWY1,"2006/04/09 13:30:00",49.01833,19.49,TRADE
SNOWY1,"2006/04/09 14:00:00",45.09833,18.94,TRADE
SNOWY1,"2006/04/09 14:30:00",50.345,18.36,TRADE
SNOWY1,"2006/04/09 15:00:00",57.42667,18.42,TRADE
SNOWY1,"2006/04/09 15:30:00",43.24,18.23,TRADE
SNOWY1,"2006/04/09 16:00:00",46.84167,18.98,TRADE
SNOWY1,"2006/04/09 16:30:00",46.935,18.72,TRADE
SNOWY1,"2006/04/09 17:00:00",57.515,19.46,TRADE
SNOWY1,"2006/04/09 17:30:00",58.535,20.01,TRADE
SNOWY1,"2006/04/09 18:00:00",33.93,25.74,TRADE
SNOWY1,"2006/04/09 18:30:00",69.10667,31.66,TRADE
SNOWY1,"2006/04/09 19:00:00",67.25667,33.43,TRADE
SNOWY1,"2006/04/09 19:30:00",44.09,27.98,TRADE
SNOWY1,"2006/04/09 20:00:00",35.98,25.71,TRADE
SNOWY1,"2006/04/09 20:30:00",45.06667,21.06,TRADE
SNOWY1,"2006/04/09 21:00:00",53.04333,20.42,TRADE
SNOWY1,"2006/04/09 21:30:00",42.64333,18.97,TRADE
SNOWY1,"2006/04/09 22:00:00",35.045,18.29,TRADE
SNOWY1,"2006/04/09 22:30:00",52.80333,17.71,TRADE
SNOWY1,"2006/04/09 23:00:00",51.19333,16.51,TRADE
SNOWY1,"2006/04/09 23:30:00",50.18333,17.52,TRADE
SNOWY1,"2006/04/10 00:00:00",52.24667,17,TRADE
SNOWY1,"2006/04/10 00:30:00",54.10667,16.33,TRADE
SNOWY1,"2006/04/10 01:00:00",47.66167,15.42,TRADE
SNOWY1,"2006/04/10 01:30:00",49.725,16.61,TRADE
SNOWY1,"2006/04/10 02:00:00",53.16,15.51,TRADE
SNOWY1,"2006/04/10 02:30:00",54.50667,15.12,TRADE
SNOWY1,"2006/04/10 03:00:00",60.075,14.69,TRADE
SNOWY1,"2006/04/10 03:30:00",48.715,12.87,TRADE
SNOWY1,"2006/04/10 04:00:00",50.92167,11.69,TRADE
SNOWY1,"2006/04/10 04:30:00",46.07667,11.76,TRADE
SNOWY1,"2006/04/10 05:00:00",46.56667,13.1,TRADE
SNOWY1,"2006/04/10 05:30:00",47.81,14.74,TRADE
SNOWY1,"2006/04/10 06:00:00",55.11167,15.21,TRADE
SNOWY1,"2006/04/10 06:30:00",58.12167,16.36,TRADE
SNOWY1,"2006/04/10 07:00:00",74.60333,18.96,TRADE
SNOWY1,"2006/04/10 07:30:00",60.495,18.86,TRADE
SNOWY1,"2006/04/10 08:00:00",70.37333,22.2,TRADE
SNOWY1,"2006/04/10 08:30:00",54.44,23.78,TRADE
SNOWY1,"2006/04/10 09:00:00",50.78833,23.3,TRADE
SNOWY1,"2006/04/10 09:30:00",30.205,20.11,TRADE
SNOWY1,"2006/04/10 10:00:00",53.98167,20.61,TRADE
SNOWY1,"2006/04/10 10:30:00",36.54167,21,TRADE
SNOWY1,"2006/04/10 11:00:00",60.38167,21.2,TRADE
SNOWY1,"2006/04/10 11:30:00",46.065,20.23,TRADE
SNOWY1,"2006/04/10 12:00:00",48.30667,22.03,TRADE
SNOWY1,"2006/04/10 12:30:00",46.22167,21.17,TRADE
SNOWY1,"2006/04/10 13:00:00",43.465,19.49,TRADE
SNOWY1,"2006/04/10 13:30:00",45.95167,20.47,TRADE
SNOWY1,"2006/04/10 14:00:00",50.31,19.99,TRADE
SNOWY1,"2006/04/10 14:30:00",43.19,19.97,TRADE
SNOWY1,"2006/04/10 15:00:00",52.94333,20.71,TRADE
SNOWY1,"2006/04/10 15:30:00",46.57833,19.48,TRADE
SNOWY1,"2006/04/10 16:00:00",40.145,19.89,TRADE
SNOWY1,"2006/04/10 16:30:00",38.415,21.18,TRADE
SNOWY1,"2006/04/10 17:00:00",39.325,20.98,TRADE
SNOWY1,"2006/04/10 17:30:00",50.095,20.35,TRADE
SNOWY1,"2006/04/10 18:00:00",148.355,24.04,TRADE
SNOWY1,"2006/04/10 18:30:00",69.25667,26.4,TRADE
SNOWY1,"2006/04/10 19:00:00",59.44333,25.87,TRADE
SNOWY1,"2006/04/10 19:30:00",59.50667,24.93,TRADE
SNOWY1,"2006/04/10 20:00:00",53.89167,22.93,TRADE
SNOWY1,"2006/04/10 20:30:00",67.25167,23.78,TRADE
SNOWY1,"2006/04/10 21:00:00",53.21167,21.12,TRADE
SNOWY1,"2006/04/10 21:30:00",50.65667,19.6,TRADE
SNOWY1,"2006/04/10 22:00:00",39.26,17.62,TRADE
SNOWY1,"2006/04/10 22:30:00",55.22167,17.55,TRADE
SNOWY1,"2006/04/10 23:00:00",47.33667,17.24,TRADE
SNOWY1,"2006/04/10 23:30:00",50.33833,17.96,TRADE
SNOWY1,"2006/04/11 00:00:00",53.75167,17.74,TRADE
SNOWY1,"2006/04/11 00:30:00",51.81,17.07,TRADE
SNOWY1,"2006/04/11 01:00:00",54.455,15.98,TRADE
SNOWY1,"2006/04/11 01:30:00",52.695,17.29,TRADE
SNOWY1,"2006/04/11 02:00:00",46.93167,15.89,TRADE
SNOWY1,"2006/04/11 02:30:00",50.59667,15.13,TRADE
SNOWY1,"2006/04/11 03:00:00",49.95667,14.2,TRADE
SNOWY1,"2006/04/11 03:30:00",50.26,12.01,TRADE
SNOWY1,"2006/04/11 04:00:00",46.05,11.77,TRADE
SNOWY1,"2006/04/11 04:30:00",42.35333,11.7,TRADE
SNOWY1,"2006/04/11 05:00:00",44.75833,12.13,TRADE
SNOWY1,"2006/04/11 05:30:00",43.27,14.51,TRADE
SNOWY1,"2006/04/11 06:00:00",36.14667,15.21,TRADE
SNOWY1,"2006/04/11 06:30:00",48.46333,17.1,TRADE
SNOWY1,"2006/04/11 07:00:00",60.72833,19.11,TRADE
SNOWY1,"2006/04/11 07:30:00",78.13667,21.97,TRADE
SNOWY1,"2006/04/11 08:00:00",72.695,24.08,TRADE
SNOWY1,"2006/04/11 08:30:00",52.045,24.02,TRADE
SNOWY1,"2006/04/11 09:00:00",45.55667,24,TRADE
SNOWY1,"2006/04/11 09:30:00",62.87667,24.09,TRADE
SNOWY1,"2006/04/11 10:00:00",66.47,24.04,TRADE
SNOWY1,"2006/04/11 10:30:00",29.00833,23.99,TRADE
SNOWY1,"2006/04/11 11:00:00",71.95667,24.26,TRADE
SNOWY1,"2006/04/11 11:30:00",53.91333,24.05,TRADE
SNOWY1,"2006/04/11 12:00:00",49.11833,24.6,TRADE
SNOWY1,"2006/04/11 12:30:00",46.69833,25.13,TRADE
SNOWY1,"2006/04/11 13:00:00",52.98333,25.11,TRADE
SNOWY1,"2006/04/11 13:30:00",58.465,25.39,TRADE
SNOWY1,"2006/04/11 14:00:00",48.19,27.02,TRADE
SNOWY1,"2006/04/11 14:30:00",58.04167,27.17,TRADE
SNOWY1,"2006/04/11 15:00:00",49.86167,25.25,TRADE
SNOWY1,"2006/04/11 15:30:00",41.03833,25.95,TRADE
SNOWY1,"2006/04/11 16:00:00",38.53833,26.21,TRADE
SNOWY1,"2006/04/11 16:30:00",48.62333,25.27,TRADE
SNOWY1,"2006/04/11 17:00:00",40.835,23.99,TRADE
SNOWY1,"2006/04/11 17:30:00",45.39667,22.45,TRADE
SNOWY1,"2006/04/11 18:00:00",60.10333,24.23,TRADE
SNOWY1,"2006/04/11 18:30:00",56.73333,25.54,TRADE
SNOWY1,"2006/04/11 19:00:00",51.98667,25.03,TRADE
SNOWY1,"2006/04/11 19:30:00",60.54667,24.45,TRADE
SNOWY1,"2006/04/11 20:00:00",38.21667,20.21,TRADE
SNOWY1,"2006/04/11 20:30:00",61.29667,19.98,TRADE
SNOWY1,"2006/04/11 21:00:00",46.31833,19.48,TRADE
SNOWY1,"2006/04/11 21:30:00",45.895,17.75,TRADE
SNOWY1,"2006/04/11 22:00:00",47.82333,17.5,TRADE
SNOWY1,"2006/04/11 22:30:00",48.62333,17.29,TRADE
SNOWY1,"2006/04/11 23:00:00",40.38167,17.05,TRADE
SNOWY1,"2006/04/11 23:30:00",45.87333,19.48,TRADE
SNOWY1,"2006/04/12 00:00:00",68.145,22.4,TRADE
SNOWY1,"2006/04/12 00:30:00",51.13,20.71,TRADE
SNOWY1,"2006/04/12 01:00:00",40.77167,17.04,TRADE
SNOWY1,"2006/04/12 01:30:00",64.585,21.42,TRADE
SNOWY1,"2006/04/12 02:00:00",46.02667,17.3,TRADE
SNOWY1,"2006/04/12 02:30:00",49.65667,15.1,TRADE
SNOWY1,"2006/04/12 03:00:00",46.37,14.95,TRADE
SNOWY1,"2006/04/12 03:30:00",43.575,14.32,TRADE
SNOWY1,"2006/04/12 04:00:00",49.54167,12.85,TRADE
SNOWY1,"2006/04/12 04:30:00",51.85667,14.28,TRADE
SNOWY1,"2006/04/12 05:00:00",50.73667,14.57,TRADE
SNOWY1,"2006/04/12 05:30:00",51.07,15.17,TRADE
SNOWY1,"2006/04/12 06:00:00",52.61167,15.5,TRADE
SNOWY1,"2006/04/12 06:30:00",55.53833,17.96,TRADE
SNOWY1,"2006/04/12 07:00:00",63.76667,19.41,TRADE
SNOWY1,"2006/04/12 07:30:00",46.76333,18.53,TRADE
SNOWY1,"2006/04/12 08:00:00",73.29167,20.94,TRADE
SNOWY1,"2006/04/12 08:30:00",62.315,22.8,TRADE
SNOWY1,"2006/04/12 09:00:00",53.06167,21.61,TRADE
SNOWY1,"2006/04/12 09:30:00",47.81667,23.2,TRADE
SNOWY1,"2006/04/12 10:00:00",51.48833,23.97,TRADE
SNOWY1,"2006/04/12 10:30:00",68.69667,24,TRADE
SNOWY1,"2006/04/12 11:00:00",57.13333,24,TRADE
SNOWY1,"2006/04/12 11:30:00",50.395,24,TRADE
SNOWY1,"2006/04/12 12:00:00",54.28667,25.07,TRADE
SNOWY1,"2006/04/12 12:30:00",42.35333,25.83,TRADE
SNOWY1,"2006/04/12 13:00:00",52.09333,28.22,TRADE
SNOWY1,"2006/04/12 13:30:00",50.485,28.8,TRADE
SNOWY1,"2006/04/12 14:00:00",59.93833,29.58,TRADE
SNOWY1,"2006/04/12 14:30:00",53.325,29.54,TRADE
SNOWY1,"2006/04/12 15:00:00",48.02667,29.45,TRADE
SNOWY1,"2006/04/12 15:30:00",62.34333,28.15,TRADE
SNOWY1,"2006/04/12 16:00:00",42.62167,27.5,TRADE
SNOWY1,"2006/04/12 16:30:00",59.375,27.5,TRADE
SNOWY1,"2006/04/12 17:00:00",51.185,26.86,TRADE
SNOWY1,"2006/04/12 17:30:00",44.71667,24.72,TRADE
SNOWY1,"2006/04/12 18:00:00",49.89167,26.95,TRADE
SNOWY1,"2006/04/12 18:30:00",55.235,31.27,TRADE
SNOWY1,"2006/04/12 19:00:00",48.925,28.83,TRADE
SNOWY1,"2006/04/12 19:30:00",68.50667,27.09,TRADE
SNOWY1,"2006/04/12 20:00:00",40.20167,25.23,TRADE
SNOWY1,"2006/04/12 20:30:00",31.88167,24.79,TRADE
SNOWY1,"2006/04/12 21:00:00",34.20333,23.57,TRADE
SNOWY1,"2006/04/12 21:30:00",41.25833,23.39,TRADE
SNOWY1,"2006/04/12 22:00:00",36.52167,21.35,TRADE
SNOWY1,"2006/04/12 22:30:00",46.45333,23.97,TRADE
SNOWY1,"2006/04/12 23:00:00",44.55333,23.94,TRADE
SNOWY1,"2006/04/12 23:30:00",49.34167,26.89,TRADE
SNOWY1,"2006/04/13 00:00:00",53.09667,26.45,TRADE
SNOWY1,"2006/04/13 00:30:00",36.20667,24.23,TRADE
SNOWY1,"2006/04/13 01:00:00",31.58167,19.11,TRADE
SNOWY1,"2006/04/13 01:30:00",38.68167,22.79,TRADE
SNOWY1,"2006/04/13 02:00:00",43.24667,18.5,TRADE
SNOWY1,"2006/04/13 02:30:00",44.76833,16.35,TRADE
SNOWY1,"2006/04/13 03:00:00",35.72,15.38,TRADE
SNOWY1,"2006/04/13 03:30:00",46.64833,15.18,TRADE
SNOWY1,"2006/04/13 04:00:00",41.49667,15.04,TRADE
SNOWY1,"2006/04/13 04:30:00",39.95,14.97,TRADE
SNOWY1,"2006/04/13 05:00:00",39.415,14.96,TRADE
SNOWY1,"2006/04/13 05:30:00",43.09667,15.5,TRADE
SNOWY1,"2006/04/13 06:00:00",39.64833,16.79,TRADE
SNOWY1,"2006/04/13 06:30:00",50.50333,19.77,TRADE
SNOWY1,"2006/04/13 07:00:00",52.65333,23.16,TRADE
SNOWY1,"2006/04/13 07:30:00",46.73167,22.01,TRADE
SNOWY1,"2006/04/13 08:00:00",58.36167,24,TRADE
SNOWY1,"2006/04/13 08:30:00",55.82333,24.82,TRADE
SNOWY1,"2006/04/13 09:00:00",53.66,24.89,TRADE
SNOWY1,"2006/04/13 09:30:00",39.20167,26.27,TRADE
SNOWY1,"2006/04/13 10:00:00",53.41333,26.97,TRADE
SNOWY1,"2006/04/13 10:30:00",64.87333,28.04,TRADE
SNOWY1,"2006/04/13 11:00:00",39.88667,27.92,TRADE
SNOWY1,"2006/04/13 11:30:00",47.20833,26.58,TRADE
SNOWY1,"2006/04/13 12:00:00",55.13167,26.63,TRADE
SNOWY1,"2006/04/13 12:30:00",57.16,25.55,TRADE
SNOWY1,"2006/04/13 13:00:00",47.58333,24.37,TRADE
SNOWY1,"2006/04/13 13:30:00",39.49833,24.53,TRADE
SNOWY1,"2006/04/13 14:00:00",56.985,24.44,TRADE
SNOWY1,"2006/04/13 14:30:00",54.8,24,TRADE
SNOWY1,"2006/04/13 15:00:00",60.35833,23.99,TRADE
SNOWY1,"2006/04/13 15:30:00",65.11,24,TRADE
SNOWY1,"2006/04/13 16:00:00",42.28667,23.98,TRADE
SNOWY1,"2006/04/13 16:30:00",51.15167,23.99,TRADE
SNOWY1,"2006/04/13 17:00:00",34.92833,23.81,TRADE
SNOWY1,"2006/04/13 17:30:00",25.55333,23.42,TRADE
SNOWY1,"2006/04/13 18:00:00",46.53333,24.16,TRADE
SNOWY1,"2006/04/13 18:30:00",60.90167,24.82,TRADE
SNOWY1,"2006/04/13 19:00:00",51.36333,23.99,TRADE
SNOWY1,"2006/04/13 19:30:00",38.36667,23.97,TRADE
SNOWY1,"2006/04/13 20:00:00",56.82333,23.47,TRADE
SNOWY1,"2006/04/13 20:30:00",40.52333,23.84,TRADE
SNOWY1,"2006/04/13 21:00:00",61.42167,23.74,TRADE
SNOWY1,"2006/04/13 21:30:00",45.82167,23.12,TRADE
SNOWY1,"2006/04/13 22:00:00",43.335,22.5,TRADE
SNOWY1,"2006/04/13 22:30:00",35.18333,23.97,TRADE
SNOWY1,"2006/04/13 23:00:00",37.51333,23.97,TRADE
SNOWY1,"2006/04/13 23:30:00",46.41167,27.49,TRADE
SNOWY1,"2006/04/14 00:00:00",40.10833,27.26,TRADE
SNOWY1,"2006/04/14 00:30:00",41.845,24.91,TRADE
SNOWY1,"2006/04/14 01:00:00",27.22833,20.56,TRADE
SNOWY1,"2006/04/14 01:30:00",41.34833,22.82,TRADE
SNOWY1,"2006/04/14 02:00:00",36.95833,20.12,TRADE
SNOWY1,"2006/04/14 02:30:00",36.34833,16.4,TRADE
SNOWY1,"2006/04/14 03:00:00",34.31,15.5,TRADE
SNOWY1,"2006/04/14 03:30:00",47.87833,15.33,TRADE
SNOWY1,"2006/04/14 04:00:00",46.335,15.08,TRADE
SNOWY1,"2006/04/14 04:30:00",49.47333,15.05,TRADE
SNOWY1,"2006/04/14 05:00:00",50.6,15.05,TRADE
SNOWY1,"2006/04/14 05:30:00",43.985,15.11,TRADE
SNOWY1,"2006/04/14 06:00:00",45.265,15.26,TRADE
SNOWY1,"2006/04/14 06:30:00",45.34,15.26,TRADE
SNOWY1,"2006/04/14 07:00:00",47.655,15.22,TRADE
SNOWY1,"2006/04/14 07:30:00",47.805,15.32,TRADE
SNOWY1,"2006/04/14 08:00:00",49.00167,16.05,TRADE
SNOWY1,"2006/04/14 08:30:00",45.50667,17.05,TRADE
SNOWY1,"2006/04/14 09:00:00",42.765,17.28,TRADE
SNOWY1,"2006/04/14 09:30:00",47.93333,17.95,TRADE
SNOWY1,"2006/04/14 10:00:00",58.98,18.69,TRADE
SNOWY1,"2006/04/14 10:30:00",48.295,18.58,TRADE
SNOWY1,"2006/04/14 11:00:00",47.66833,17.99,TRADE
SNOWY1,"2006/04/14 11:30:00",28.87667,18.97,TRADE
SNOWY1,"2006/04/14 12:00:00",29.19333,18.1,TRADE
SNOWY1,"2006/04/14 12:30:00",32.39167,18.86,TRADE
SNOWY1,"2006/04/14 13:00:00",30.325,18.15,TRADE
SNOWY1,"2006/04/14 13:30:00",25.315,18.4,TRADE
SNOWY1,"2006/04/14 14:00:00",21.805,17.78,TRADE
SNOWY1,"2006/04/14 14:30:00",22.76667,17.54,TRADE
SNOWY1,"2006/04/14 15:00:00",37.67667,17.48,TRADE
SNOWY1,"2006/04/14 15:30:00",39.88,17.53,TRADE
SNOWY1,"2006/04/14 16:00:00",21.62167,17.63,TRADE
SNOWY1,"2006/04/14 16:30:00",43.02167,17.7,TRADE
SNOWY1,"2006/04/14 17:00:00",55.6,18.07,TRADE
SNOWY1,"2006/04/14 17:30:00",53.795,19.05,TRADE
SNOWY1,"2006/04/14 18:00:00",47.83167,25.27,TRADE
SNOWY1,"2006/04/14 18:30:00",73.28167,26.82,TRADE
SNOWY1,"2006/04/14 19:00:00",31.60333,25.64,TRADE
SNOWY1,"2006/04/14 19:30:00",53.62,23.72,TRADE
SNOWY1,"2006/04/14 20:00:00",50.155,19.08,TRADE
SNOWY1,"2006/04/14 20:30:00",44.91667,18.67,TRADE
SNOWY1,"2006/04/14 21:00:00",42.095,18.34,TRADE
SNOWY1,"2006/04/14 21:30:00",51.12333,17.94,TRADE
SNOWY1,"2006/04/14 22:00:00",41.47833,17.61,TRADE
SNOWY1,"2006/04/14 22:30:00",9.535,17.66,TRADE
SNOWY1,"2006/04/14 23:00:00",29.82667,17.63,TRADE
SNOWY1,"2006/04/14 23:30:00",33.03333,19.44,TRADE
SNOWY1,"2006/04/15 00:00:00",37.44167,18.65,TRADE
SNOWY1,"2006/04/15 00:30:00",47.165,18.01,TRADE
SNOWY1,"2006/04/15 01:00:00",46.485,17.79,TRADE
SNOWY1,"2006/04/15 01:30:00",54.96667,20.46,TRADE
SNOWY1,"2006/04/15 02:00:00",34.91667,16.86,TRADE
SNOWY1,"2006/04/15 02:30:00",45.46333,15.56,TRADE
SNOWY1,"2006/04/15 03:00:00",61.95667,12.84,TRADE
SNOWY1,"2006/04/15 03:30:00",40.74333,11.15,TRADE
SNOWY1,"2006/04/15 04:00:00",161.51167,11.55,TRADE
SNOWY1,"2006/04/15 04:30:00",68.44833,11.81,TRADE
SNOWY1,"2006/04/15 05:00:00",143.30167,11.9,TRADE
SNOWY1,"2006/04/15 05:30:00",69.28167,11.84,TRADE
SNOWY1,"2006/04/15 06:00:00",110.61833,13.55,TRADE
SNOWY1,"2006/04/15 06:30:00",64.67667,14.64,TRADE
SNOWY1,"2006/04/15 07:00:00",52.655,14.98,TRADE
SNOWY1,"2006/04/15 07:30:00",52.67,15.14,TRADE
SNOWY1,"2006/04/15 08:00:00",55.8,15.69,TRADE
SNOWY1,"2006/04/15 08:30:00",62.73333,16.83,TRADE
SNOWY1,"2006/04/15 09:00:00",47.03167,18.5,TRADE
SNOWY1,"2006/04/15 09:30:00",71.79,19.52,TRADE
SNOWY1,"2006/04/15 10:00:00",59.35833,19.47,TRADE
SNOWY1,"2006/04/15 10:30:00",50.54833,19.21,TRADE
SNOWY1,"2006/04/15 11:00:00",45.11167,17.67,TRADE
SNOWY1,"2006/04/15 11:30:00",39.96,17.43,TRADE
SNOWY1,"2006/04/15 12:00:00",48.52167,17.46,TRADE
SNOWY1,"2006/04/15 12:30:00",48.26833,17.41,TRADE
SNOWY1,"2006/04/15 13:00:00",40.48667,17.44,TRADE
SNOWY1,"2006/04/15 13:30:00",40.78333,17.41,TRADE
SNOWY1,"2006/04/15 14:00:00",49.35167,17.35,TRADE
SNOWY1,"2006/04/15 14:30:00",45.25333,16.87,TRADE
SNOWY1,"2006/04/15 15:00:00",49.33667,16.65,TRADE
SNOWY1,"2006/04/15 15:30:00",51.485,16.64,TRADE
SNOWY1,"2006/04/15 16:00:00",53.00167,16.73,TRADE
SNOWY1,"2006/04/15 16:30:00",51.76833,17.18,TRADE
SNOWY1,"2006/04/15 17:00:00",34.275,17.51,TRADE
SNOWY1,"2006/04/15 17:30:00",33.15333,17.91,TRADE
SNOWY1,"2006/04/15 18:00:00",67.10833,23.7,TRADE
SNOWY1,"2006/04/15 18:30:00",71.21833,27.5,TRADE
SNOWY1,"2006/04/15 19:00:00",45.76667,27.25,TRADE
SNOWY1,"2006/04/15 19:30:00",26.08667,23.74,TRADE
SNOWY1,"2006/04/15 20:00:00",31.625,20.44,TRADE
SNOWY1,"2006/04/15 20:30:00",20.71333,18.76,TRADE
SNOWY1,"2006/04/15 21:00:00",49.59333,18.38,TRADE
SNOWY1,"2006/04/15 21:30:00",48.5,18.57,TRADE
SNOWY1,"2006/04/15 22:00:00",47.55333,18.03,TRADE
SNOWY1,"2006/04/15 22:30:00",52.96,17.89,TRADE
SNOWY1,"2006/04/15 23:00:00",49.71667,17.75,TRADE
SNOWY1,"2006/04/15 23:30:00",51.09333,18.44,TRADE
SNOWY1,"2006/04/16 00:00:00",55.19333,17.55,TRADE
SNOWY1,"2006/04/16 00:30:00",56.36,17.51,TRADE
SNOWY1,"2006/04/16 01:00:00",42.20333,16.11,TRADE
SNOWY1,"2006/04/16 01:30:00",55.86,17.51,TRADE
SNOWY1,"2006/04/16 02:00:00",40.55833,16.13,TRADE
SNOWY1,"2006/04/16 02:30:00",43.23667,15.27,TRADE
SNOWY1,"2006/04/16 03:00:00",63.59333,14.43,TRADE
SNOWY1,"2006/04/16 03:30:00",62.86667,12.79,TRADE
SNOWY1,"2006/04/16 04:00:00",47.85,11.51,TRADE
SNOWY1,"2006/04/16 04:30:00",53.91167,11.38,TRADE
SNOWY1,"2006/04/16 05:00:00",50.235,11.21,TRADE
SNOWY1,"2006/04/16 05:30:00",58.06167,11.52,TRADE
SNOWY1,"2006/04/16 06:00:00",46.60833,12.45,TRADE
SNOWY1,"2006/04/16 06:30:00",59.50167,12.85,TRADE
SNOWY1,"2006/04/16 07:00:00",50.58333,13.82,TRADE
SNOWY1,"2006/04/16 07:30:00",49.43333,14.94,TRADE
SNOWY1,"2006/04/16 08:00:00",59.295,15.19,TRADE
SNOWY1,"2006/04/16 08:30:00",77.495,16.57,TRADE
SNOWY1,"2006/04/16 09:00:00",74.975,17.28,TRADE
SNOWY1,"2006/04/16 09:30:00",51.06667,17.24,TRADE
SNOWY1,"2006/04/16 10:00:00",34.8,17.45,TRADE
SNOWY1,"2006/04/16 10:30:00",30.43833,17.48,TRADE
SNOWY1,"2006/04/16 11:00:00",35.82167,17.42,TRADE
SNOWY1,"2006/04/16 11:30:00",46.17833,17.45,TRADE
SNOWY1,"2006/04/16 12:00:00",44.215,17.47,TRADE
SNOWY1,"2006/04/16 12:30:00",34.86833,17.36,TRADE
SNOWY1,"2006/04/16 13:00:00",46.30667,16.44,TRADE
SNOWY1,"2006/04/16 13:30:00",48.24833,16.42,TRADE
SNOWY1,"2006/04/16 14:00:00",66.70333,15.55,TRADE
SNOWY1,"2006/04/16 14:30:00",77.79667,15.37,TRADE
SNOWY1,"2006/04/16 15:00:00",84.05167,15.44,TRADE
SNOWY1,"2006/04/16 15:30:00",70.68833,15.41,TRADE
SNOWY1,"2006/04/16 16:00:00",54.42167,15.61,TRADE
SNOWY1,"2006/04/16 16:30:00",53.725,15.81,TRADE
SNOWY1,"2006/04/16 17:00:00",63.02833,16.63,TRADE
SNOWY1,"2006/04/16 17:30:00",50.90333,17.49,TRADE
SNOWY1,"2006/04/16 18:00:00",80.16833,23.59,TRADE
SNOWY1,"2006/04/16 18:30:00",87.51,29.41,TRADE
SNOWY1,"2006/04/16 19:00:00",111.57833,29.45,TRADE
SNOWY1,"2006/04/16 19:30:00",47.18167,26.95,TRADE
SNOWY1,"2006/04/16 20:00:00",41.005,22.21,TRADE
SNOWY1,"2006/04/16 20:30:00",55.39333,22.31,TRADE
SNOWY1,"2006/04/16 21:00:00",49.01333,21.29,TRADE
SNOWY1,"2006/04/16 21:30:00",53.81833,19.5,TRADE
SNOWY1,"2006/04/16 22:00:00",56.23833,18.33,TRADE
SNOWY1,"2006/04/16 22:30:00",44.90667,18.8,TRADE
SNOWY1,"2006/04/16 23:00:00",62.26333,18.07,TRADE
SNOWY1,"2006/04/16 23:30:00",51.67,19.27,TRADE
SNOWY1,"2006/04/17 00:00:00",52.36833,17.58,TRADE
SNOWY1,"2006/04/17 00:30:00",49.905,17.77,TRADE
SNOWY1,"2006/04/17 01:00:00",44.59667,16.55,TRADE
SNOWY1,"2006/04/17 01:30:00",49.885,17.57,TRADE
SNOWY1,"2006/04/17 02:00:00",35.54167,15.67,TRADE
SNOWY1,"2006/04/17 02:30:00",47.29,14.25,TRADE
SNOWY1,"2006/04/17 03:00:00",86.23,12.54,TRADE
SNOWY1,"2006/04/17 03:30:00",67.00333,11.33,TRADE
SNOWY1,"2006/04/17 04:00:00",55.53667,10.71,TRADE
SNOWY1,"2006/04/17 04:30:00",59.28333,11.41,TRADE
SNOWY1,"2006/04/17 05:00:00",46.86167,11.78,TRADE
SNOWY1,"2006/04/17 05:30:00",48.595,11.73,TRADE
SNOWY1,"2006/04/17 06:00:00",51.52167,12.12,TRADE
SNOWY1,"2006/04/17 06:30:00",47.00667,13.71,TRADE
SNOWY1,"2006/04/17 07:00:00",51.46167,14.39,TRADE
SNOWY1,"2006/04/17 07:30:00",46.37667,15.1,TRADE
SNOWY1,"2006/04/17 08:00:00",53.07,15.62,TRADE
SNOWY1,"2006/04/17 08:30:00",64.585,17.13,TRADE
SNOWY1,"2006/04/17 09:00:00",60.19,17.33,TRADE
SNOWY1,"2006/04/17 09:30:00",49.82167,18.46,TRADE
SNOWY1,"2006/04/17 10:00:00",51.795,19.26,TRADE
SNOWY1,"2006/04/17 10:30:00",53.36,19.31,TRADE
SNOWY1,"2006/04/17 11:00:00",55.10167,19.15,TRADE
SNOWY1,"2006/04/17 11:30:00",54.67667,18.07,TRADE
SNOWY1,"2006/04/17 12:00:00",46.16167,17.53,TRADE
SNOWY1,"2006/04/17 12:30:00",48.20167,17.94,TRADE
SNOWY1,"2006/04/17 13:00:00",60.04167,17.5,TRADE
SNOWY1,"2006/04/17 13:30:00",58.67,17.44,TRADE
SNOWY1,"2006/04/17 14:00:00",61.715,17.2,TRADE
SNOWY1,"2006/04/17 14:30:00",72.11167,16.54,TRADE
SNOWY1,"2006/04/17 15:00:00",74.61833,16.44,TRADE
SNOWY1,"2006/04/17 15:30:00",49.15167,16.41,TRADE
SNOWY1,"2006/04/17 16:00:00",51.09333,16.33,TRADE
SNOWY1,"2006/04/17 16:30:00",63.98667,16.9,TRADE
SNOWY1,"2006/04/17 17:00:00",54.88833,17.43,TRADE
SNOWY1,"2006/04/17 17:30:00",41.87833,18.36,TRADE
SNOWY1,"2006/04/17 18:00:00",97.56667,25.36,TRADE
SNOWY1,"2006/04/17 18:30:00",97.18667,27.5,TRADE
SNOWY1,"2006/04/17 19:00:00",76.56833,26.43,TRADE
SNOWY1,"2006/04/17 19:30:00",58.17833,23.26,TRADE
