REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2001/02/09 22:00",9.40667,27.15,TRADE
SNOWY1,"2001/02/09 22:30",27.04833,37.66,TRADE
SNOWY1,"2001/02/09 23:00",38.20667,33.24,TRADE
SNOWY1,"2001/02/09 23:30",57.59333,39.55,TRADE
SNOWY1,"2001/02/10 00:00",40.04,37.45,TRADE
SNOWY1,"2001/02/10 00:30",44.11333,33.79,TRADE
SNOWY1,"2001/02/10 01:00",42.81833,28.78,TRADE
SNOWY1,"2001/02/10 01:30",84.55333,34.01,TRADE
SNOWY1,"2001/02/10 02:00",85.94333,28.36,TRADE
SNOWY1,"2001/02/10 02:30",85.77667,20.61,TRADE
SNOWY1,"2001/02/10 03:00",84.66833,18.16,TRADE
SNOWY1,"2001/02/10 03:30",89.63167,20.9,TRADE
SNOWY1,"2001/02/10 04:00",75.90833,21.14,TRADE
SNOWY1,"2001/02/10 04:30",73.01,19.43,TRADE
SNOWY1,"2001/02/10 05:00",81.47,19.31,TRADE
SNOWY1,"2001/02/10 05:30",80.8,23.46,TRADE
SNOWY1,"2001/02/10 06:00",84.615,22.21,TRADE
SNOWY1,"2001/02/10 06:30",80.13833,30.46,TRADE
SNOWY1,"2001/02/10 07:00",78.83,33.54,TRADE
SNOWY1,"2001/02/10 07:30",63.40833,36.69,TRADE
SNOWY1,"2001/02/10 08:00",87.95167,42.56,TRADE
SNOWY1,"2001/02/10 08:30",25.88167,47.05,TRADE
SNOWY1,"2001/02/10 09:00",14.605,45.97,TRADE
SNOWY1,"2001/02/10 09:30",14.68667,47.7,TRADE
SNOWY1,"2001/02/10 10:00",13.88833,43.98,TRADE
SNOWY1,"2001/02/10 10:30",41.39333,42.72,TRADE
SNOWY1,"2001/02/10 11:00",48.77,42.1,TRADE
SNOWY1,"2001/02/10 11:30",45.22,40.13,TRADE
SNOWY1,"2001/02/10 12:00",39.54167,39.89,TRADE
SNOWY1,"2001/02/10 12:30",51.065,39.04,TRADE
SNOWY1,"2001/02/10 13:00",41.28667,35.76,TRADE
SNOWY1,"2001/02/10 13:30",43.51,33.39,TRADE
SNOWY1,"2001/02/10 14:00",47.95667,30.25,TRADE
SNOWY1,"2001/02/10 14:30",45.19333,29.24,TRADE
SNOWY1,"2001/02/10 15:00",48.29167,27.49,TRADE
SNOWY1,"2001/02/10 15:30",49.135,26.48,TRADE
SNOWY1,"2001/02/10 16:00",49.11333,26.68,TRADE
SNOWY1,"2001/02/10 16:30",60.41,25.39,TRADE
SNOWY1,"2001/02/10 17:00",85.70667,25.37,TRADE
SNOWY1,"2001/02/10 17:30",84.04667,24.6,TRADE
SNOWY1,"2001/02/10 18:00",78.075,24.81,TRADE
SNOWY1,"2001/02/10 18:30",83.56667,23.08,TRADE
SNOWY1,"2001/02/10 19:00",85.23,22.71,TRADE
SNOWY1,"2001/02/10 19:30",83.235,22.7,TRADE
SNOWY1,"2001/02/10 20:00",84.71333,22.78,TRADE
SNOWY1,"2001/02/10 20:30",83.14,20.2,TRADE
SNOWY1,"2001/02/10 21:00",84.795,17.84,TRADE
SNOWY1,"2001/02/10 21:30",85.52333,20.16,TRADE
SNOWY1,"2001/02/10 22:00",83.53167,17.02,TRADE
SNOWY1,"2001/02/10 22:30",80.55667,21.41,TRADE
SNOWY1,"2001/02/10 23:00",79.39167,19.06,TRADE
SNOWY1,"2001/02/10 23:30",83.19333,31.59,TRADE
SNOWY1,"2001/02/11 00:00",86.61833,21.6,TRADE
SNOWY1,"2001/02/11 00:30",87.75,17.65,TRADE
SNOWY1,"2001/02/11 01:00",80.17833,18.9,TRADE
SNOWY1,"2001/02/11 01:30",78.84667,21.71,TRADE
SNOWY1,"2001/02/11 02:00",81.15,18.49,TRADE
SNOWY1,"2001/02/11 02:30",82.00167,15.54,TRADE
SNOWY1,"2001/02/11 03:00",75.33333,14.33,TRADE
SNOWY1,"2001/02/11 03:30",74.09333,13.62,TRADE
SNOWY1,"2001/02/11 04:00",73.705,13.55,TRADE
SNOWY1,"2001/02/11 04:30",74.34833,13.48,TRADE
SNOWY1,"2001/02/11 05:00",82.26167,13.49,TRADE
SNOWY1,"2001/02/11 05:30",83.16,13.44,TRADE
SNOWY1,"2001/02/11 06:00",79.315,13.44,TRADE
SNOWY1,"2001/02/11 06:30",77.58,13.37,TRADE
SNOWY1,"2001/02/11 07:00",94.73333,13,TRADE
SNOWY1,"2001/02/11 07:30",89.24,13.34,TRADE
SNOWY1,"2001/02/11 08:00",79.2,13.44,TRADE
SNOWY1,"2001/02/11 08:30",83.28667,15.94,TRADE
SNOWY1,"2001/02/11 09:00",84.03333,16.97,TRADE
SNOWY1,"2001/02/11 09:30",85.69667,19.09,TRADE
SNOWY1,"2001/02/11 10:00",80.61,20.48,TRADE
SNOWY1,"2001/02/11 10:30",86.68833,20.85,TRADE
SNOWY1,"2001/02/11 11:00",83.73167,22.13,TRADE
SNOWY1,"2001/02/11 11:30",83.53667,23.19,TRADE
SNOWY1,"2001/02/11 12:00",83.84333,22.66,TRADE
SNOWY1,"2001/02/11 12:30",85.62333,21,TRADE
SNOWY1,"2001/02/11 13:00",80.195,19.31,TRADE
SNOWY1,"2001/02/11 13:30",82.57333,15.67,TRADE
SNOWY1,"2001/02/11 14:00",80.82833,14.86,TRADE
SNOWY1,"2001/02/11 14:30",77.70833,14.92,TRADE
SNOWY1,"2001/02/11 15:00",84.79,15.84,TRADE
SNOWY1,"2001/02/11 15:30",83.025,17.67,TRADE
SNOWY1,"2001/02/11 16:00",85.02833,18.51,TRADE
SNOWY1,"2001/02/11 16:30",82.535,18.67,TRADE
SNOWY1,"2001/02/11 17:00",83.535,20.63,TRADE
SNOWY1,"2001/02/11 17:30",82.035,23.45,TRADE
SNOWY1,"2001/02/11 18:00",82.70833,22,TRADE
SNOWY1,"2001/02/11 18:30",85.44,20.23,TRADE
SNOWY1,"2001/02/11 19:00",81.54,19.91,TRADE
SNOWY1,"2001/02/11 19:30",83.51833,20.86,TRADE
SNOWY1,"2001/02/11 20:00",81.84167,25.5,TRADE
SNOWY1,"2001/02/11 20:30",83.69167,20.2,TRADE
SNOWY1,"2001/02/11 21:00",82.47667,17.4,TRADE
SNOWY1,"2001/02/11 21:30",86.17667,16.13,TRADE
SNOWY1,"2001/02/11 22:00",82.50167,14.53,TRADE
SNOWY1,"2001/02/11 22:30",80.22,18.71,TRADE
SNOWY1,"2001/02/11 23:00",80.37167,20.51,TRADE
SNOWY1,"2001/02/11 23:30",83.30833,28.74,TRADE
SNOWY1,"2001/02/12 00:00",83.19833,17.77,TRADE
SNOWY1,"2001/02/12 00:30",77.31167,18.47,TRADE
SNOWY1,"2001/02/12 01:00",83.57,15.77,TRADE
SNOWY1,"2001/02/12 01:30",83.60667,23.23,TRADE
SNOWY1,"2001/02/12 02:00",85.355,15.96,TRADE
SNOWY1,"2001/02/12 02:30",79.34,14.11,TRADE
SNOWY1,"2001/02/12 03:00",84.44333,13.54,TRADE
SNOWY1,"2001/02/12 03:30",80.43167,13.47,TRADE
SNOWY1,"2001/02/12 04:00",78.20833,13.4,TRADE
SNOWY1,"2001/02/12 04:30",77.12,15.31,TRADE
SNOWY1,"2001/02/12 05:00",82.59167,17.98,TRADE
SNOWY1,"2001/02/12 05:30",77.25333,30.66,TRADE
SNOWY1,"2001/02/12 06:00",55.32833,38.05,TRADE
SNOWY1,"2001/02/12 06:30",62.42333,39.85,TRADE
SNOWY1,"2001/02/12 07:00",70.31333,39.79,TRADE
SNOWY1,"2001/02/12 07:30",45.13333,33.25,TRADE
SNOWY1,"2001/02/12 08:00",20.945,36.11,TRADE
SNOWY1,"2001/02/12 08:30",29.51833,40.25,TRADE
SNOWY1,"2001/02/12 09:00",24.12667,42.2,TRADE
SNOWY1,"2001/02/12 09:30",18.89167,40.94,TRADE
SNOWY1,"2001/02/12 10:00",18.685,38.89,TRADE
SNOWY1,"2001/02/12 10:30",7.33833,21.85,TRADE
SNOWY1,"2001/02/12 11:00",30.01333,60.69,TRADE
SNOWY1,"2001/02/12 11:30",13.01167,54.64,TRADE
SNOWY1,"2001/02/12 12:00",25.235,66.51,TRADE
SNOWY1,"2001/02/12 12:30",23.985,67.21,TRADE
SNOWY1,"2001/02/12 13:00",20.50167,67.21,TRADE
SNOWY1,"2001/02/12 13:30",26.02167,67.21,TRADE
SNOWY1,"2001/02/12 14:00",23.575,67.21,TRADE
SNOWY1,"2001/02/12 14:30",15.16333,67.21,TRADE
SNOWY1,"2001/02/12 15:00",11.64,67.21,TRADE
SNOWY1,"2001/02/12 15:30",17.18167,67.21,TRADE
SNOWY1,"2001/02/12 16:00",4.54667,67.21,TRADE
SNOWY1,"2001/02/12 16:30",11.7,61.88,TRADE
SNOWY1,"2001/02/12 17:00",6.31833,56.62,TRADE
SNOWY1,"2001/02/12 17:30",16.70333,41.61,TRADE
SNOWY1,"2001/02/12 18:00",5.555,38.47,TRADE
SNOWY1,"2001/02/12 18:30",10.78833,31.53,TRADE
SNOWY1,"2001/02/12 19:00",8.22,23.57,TRADE
SNOWY1,"2001/02/12 19:30",4.97333,31.73,TRADE
SNOWY1,"2001/02/12 20:00",11.76333,26.88,TRADE
SNOWY1,"2001/02/12 20:30",9.415,26.76,TRADE
SNOWY1,"2001/02/12 21:00",12.97,24.43,TRADE
SNOWY1,"2001/02/12 21:30",67.22667,24.14,TRADE
SNOWY1,"2001/02/12 22:00",63.64333,20.85,TRADE
SNOWY1,"2001/02/12 22:30",63.17833,30.13,TRADE
SNOWY1,"2001/02/12 23:00",70.15667,21.15,TRADE
SNOWY1,"2001/02/12 23:30",71.21667,29.14,TRADE
SNOWY1,"2001/02/13 00:00",72.60833,22.97,TRADE
SNOWY1,"2001/02/13 00:30",75.14333,23.37,TRADE
SNOWY1,"2001/02/13 01:00",76.55667,17.08,TRADE
SNOWY1,"2001/02/13 01:30",74.97833,22.29,TRADE
SNOWY1,"2001/02/13 02:00",73.85167,18.09,TRADE
SNOWY1,"2001/02/13 02:30",78.99,15.65,TRADE
SNOWY1,"2001/02/13 03:00",80.22167,13.74,TRADE
SNOWY1,"2001/02/13 03:30",75.32833,13.28,TRADE
SNOWY1,"2001/02/13 04:00",76.05333,13.3,TRADE
SNOWY1,"2001/02/13 04:30",73.69167,18.85,TRADE
SNOWY1,"2001/02/13 05:00",74.26833,20.28,TRADE
SNOWY1,"2001/02/13 05:30",76.11833,29.24,TRADE
SNOWY1,"2001/02/13 06:00",76.09167,34.08,TRADE
SNOWY1,"2001/02/13 06:30",54.92833,43.54,TRADE
SNOWY1,"2001/02/13 07:00",56.37167,40.13,TRADE
SNOWY1,"2001/02/13 07:30",21.65167,40.13,TRADE
SNOWY1,"2001/02/13 08:00",20.72,35.54,TRADE
SNOWY1,"2001/02/13 08:30",17.77167,40.91,TRADE
SNOWY1,"2001/02/13 09:00",19.37667,40.6,TRADE
SNOWY1,"2001/02/13 09:30",19.65833,44.79,TRADE
SNOWY1,"2001/02/13 10:00",17.685,54.92,TRADE
SNOWY1,"2001/02/13 10:30",16.39,65.77,TRADE
SNOWY1,"2001/02/13 11:00",13.82333,67.21,TRADE
SNOWY1,"2001/02/13 11:30",10.71,67.21,TRADE
SNOWY1,"2001/02/13 12:00",14.24167,67.21,TRADE
SNOWY1,"2001/02/13 12:30",27.55,67.21,TRADE
SNOWY1,"2001/02/13 13:00",38.35333,70.79,TRADE
SNOWY1,"2001/02/13 13:30",6.38667,82.36,TRADE
SNOWY1,"2001/02/13 14:00",7.59667,67.68,TRADE
SNOWY1,"2001/02/13 14:30",7.61333,67.21,TRADE
SNOWY1,"2001/02/13 15:00",12.47,69.41,TRADE
SNOWY1,"2001/02/13 15:30",7.78,67.21,TRADE
SNOWY1,"2001/02/13 16:00",7.895,67.21,TRADE
SNOWY1,"2001/02/13 16:30",7.695,67.23,TRADE
SNOWY1,"2001/02/13 17:00",19.815,67.21,TRADE
SNOWY1,"2001/02/13 17:30",14.55333,67.21,TRADE
SNOWY1,"2001/02/13 18:00",11.825,57.7,TRADE
SNOWY1,"2001/02/13 18:30",9.87667,36.7,TRADE
SNOWY1,"2001/02/13 19:00",8.165,34.74,TRADE
SNOWY1,"2001/02/13 19:30",9.26,38.8,TRADE
SNOWY1,"2001/02/13 20:00",16.23333,37.82,TRADE
SNOWY1,"2001/02/13 20:30",11.36167,32.88,TRADE
SNOWY1,"2001/02/13 21:00",12.09167,28.88,TRADE
SNOWY1,"2001/02/13 21:30",17.90333,30.76,TRADE
SNOWY1,"2001/02/13 22:00",12.725,25.37,TRADE
SNOWY1,"2001/02/13 22:30",47.74167,20.85,TRADE
SNOWY1,"2001/02/13 23:00",67.405,24.39,TRADE
SNOWY1,"2001/02/13 23:30",76.405,34.39,TRADE
SNOWY1,"2001/02/14 00:00",81.45167,28.03,TRADE
SNOWY1,"2001/02/14 00:30",80.57,22.19,TRADE
SNOWY1,"2001/02/14 01:00",81.76667,20.01,TRADE
SNOWY1,"2001/02/14 01:30",74.275,22.14,TRADE
SNOWY1,"2001/02/14 02:00",80.31667,20.26,TRADE
SNOWY1,"2001/02/14 02:30",75.93833,20.49,TRADE
SNOWY1,"2001/02/14 03:00",75.11167,20.09,TRADE
SNOWY1,"2001/02/14 03:30",75.11333,19.14,TRADE
SNOWY1,"2001/02/14 04:00",75.545,19.95,TRADE
SNOWY1,"2001/02/14 04:30",77.32333,20.09,TRADE
SNOWY1,"2001/02/14 05:00",79.93833,21.07,TRADE
SNOWY1,"2001/02/14 05:30",80.56667,30.07,TRADE
SNOWY1,"2001/02/14 06:00",68.24667,33.1,TRADE
SNOWY1,"2001/02/14 06:30",59.685,37.11,TRADE
SNOWY1,"2001/02/14 07:00",37.995,40.13,TRADE
SNOWY1,"2001/02/14 07:30",22.41167,40.13,TRADE
SNOWY1,"2001/02/14 08:00",26.31,26.42,TRADE
SNOWY1,"2001/02/14 08:30",18.17,35.68,TRADE
SNOWY1,"2001/02/14 09:00",24.345,30.11,TRADE
SNOWY1,"2001/02/14 09:30",23.51667,40.13,TRADE
SNOWY1,"2001/02/14 10:00",20.56333,42.94,TRADE
SNOWY1,"2001/02/14 10:30",19.63833,42.47,TRADE
SNOWY1,"2001/02/14 11:00",13.95,45.56,TRADE
SNOWY1,"2001/02/14 11:30",13.25,46.22,TRADE
SNOWY1,"2001/02/14 12:00",10.045,42.22,TRADE
SNOWY1,"2001/02/14 12:30",17.20667,43.01,TRADE
SNOWY1,"2001/02/14 13:00",17.645,44.1,TRADE
SNOWY1,"2001/02/14 13:30",9.52,40.14,TRADE
SNOWY1,"2001/02/14 14:00",21.28333,48.13,TRADE
SNOWY1,"2001/02/14 14:30",21.13167,40.48,TRADE
SNOWY1,"2001/02/14 15:00",21.20667,43.64,TRADE
SNOWY1,"2001/02/14 15:30",14.35667,50.43,TRADE
SNOWY1,"2001/02/14 16:00",9.54,54.06,TRADE
SNOWY1,"2001/02/14 16:30",19.10333,43.89,TRADE
SNOWY1,"2001/02/14 17:00",7.13,39.56,TRADE
SNOWY1,"2001/02/14 17:30",8.88,29.89,TRADE
SNOWY1,"2001/02/14 18:00",17.87,24.62,TRADE
SNOWY1,"2001/02/14 18:30",21.38,33.79,TRADE
SNOWY1,"2001/02/14 19:00",9.86833,39.29,TRADE
SNOWY1,"2001/02/14 19:30",7.04833,39.57,TRADE
SNOWY1,"2001/02/14 20:00",10.52833,34.2,TRADE
SNOWY1,"2001/02/14 20:30",9.12167,29.16,TRADE
SNOWY1,"2001/02/14 21:00",9.95,25.17,TRADE
SNOWY1,"2001/02/14 21:30",30.32,27.35,TRADE
SNOWY1,"2001/02/14 22:00",81.09,22.31,TRADE
SNOWY1,"2001/02/14 22:30",75.70167,27.86,TRADE
SNOWY1,"2001/02/14 23:00",66.57,27.03,TRADE
SNOWY1,"2001/02/14 23:30",77.765,33.37,TRADE
SNOWY1,"2001/02/15 00:00",82.22,25.71,TRADE
SNOWY1,"2001/02/15 00:30",76.15833,26.75,TRADE
SNOWY1,"2001/02/15 01:00",73.78167,20.73,TRADE
SNOWY1,"2001/02/15 01:30",237.53,29.01,TRADE
SNOWY1,"2001/02/15 02:00",67.48667,20.41,TRADE
SNOWY1,"2001/02/15 02:30",77.19833,21.23,TRADE
SNOWY1,"2001/02/15 03:00",72.71833,18.28,TRADE
SNOWY1,"2001/02/15 03:30",75.425,16.87,TRADE
SNOWY1,"2001/02/15 04:00",79.57833,16.18,TRADE
SNOWY1,"2001/02/15 04:30",73.185,14.62,TRADE
SNOWY1,"2001/02/15 05:00",73.195,17.68,TRADE
SNOWY1,"2001/02/15 05:30",80.31833,23.01,TRADE
SNOWY1,"2001/02/15 06:00",74.03833,25.01,TRADE
SNOWY1,"2001/02/15 06:30",39.29833,28.95,TRADE
SNOWY1,"2001/02/15 07:00",33.38667,36.55,TRADE
SNOWY1,"2001/02/15 07:30",12.495,33.75,TRADE
SNOWY1,"2001/02/15 08:00",21.35833,24.25,TRADE
SNOWY1,"2001/02/15 08:30",7.49,32.5,TRADE
SNOWY1,"2001/02/15 09:00",8.38,30.27,TRADE
SNOWY1,"2001/02/15 09:30",10.335,30.18,TRADE
SNOWY1,"2001/02/15 10:00",9.23167,30.06,TRADE
SNOWY1,"2001/02/15 10:30",10.76167,30.1,TRADE
SNOWY1,"2001/02/15 11:00",6.005,34.36,TRADE
SNOWY1,"2001/02/15 11:30",9.46667,29.19,TRADE
SNOWY1,"2001/02/15 12:00",43.91333,29.5,TRADE
SNOWY1,"2001/02/15 12:30",14.30333,28.82,TRADE
SNOWY1,"2001/02/15 13:00",11.81667,30.38,TRADE
SNOWY1,"2001/02/15 13:30",4.475,30.72,TRADE
SNOWY1,"2001/02/15 14:00",20.96333,31.65,TRADE
SNOWY1,"2001/02/15 14:30",6.51,29.66,TRADE
SNOWY1,"2001/02/15 15:00",8.79833,29.3,TRADE
SNOWY1,"2001/02/15 15:30",8.95667,29.37,TRADE
SNOWY1,"2001/02/15 16:00",6.72667,28.56,TRADE
SNOWY1,"2001/02/15 16:30",4.64167,23.67,TRADE
SNOWY1,"2001/02/15 17:00",10.08667,22.72,TRADE
SNOWY1,"2001/02/15 17:30",5.22333,22.96,TRADE
SNOWY1,"2001/02/15 18:00",8.215,27.1,TRADE
SNOWY1,"2001/02/15 18:30",3.62833,21.72,TRADE
SNOWY1,"2001/02/15 19:00",9.04667,22.12,TRADE
SNOWY1,"2001/02/15 19:30",23.20833,23.88,TRADE
SNOWY1,"2001/02/15 20:00",79.57833,24,TRADE
SNOWY1,"2001/02/15 20:30",77.90833,22.45,TRADE
SNOWY1,"2001/02/15 21:00",77.255,20.69,TRADE
SNOWY1,"2001/02/15 21:30",78.28167,20.89,TRADE
SNOWY1,"2001/02/15 22:00",70.93,19.68,TRADE
SNOWY1,"2001/02/15 22:30",68.44167,21.43,TRADE
SNOWY1,"2001/02/15 23:00",73.805,22.81,TRADE
SNOWY1,"2001/02/15 23:30",76.85333,24.94,TRADE
SNOWY1,"2001/02/16 00:00",73.01167,19.02,TRADE
SNOWY1,"2001/02/16 00:30",72.755,19.64,TRADE
SNOWY1,"2001/02/16 01:00",74.78333,16.84,TRADE
SNOWY1,"2001/02/16 01:30",77.92167,21.87,TRADE
SNOWY1,"2001/02/16 02:00",76.07,16.93,TRADE
SNOWY1,"2001/02/16 02:30",78.5,15.96,TRADE
SNOWY1,"2001/02/16 03:00",80.435,17.38,TRADE
SNOWY1,"2001/02/16 03:30",80.28167,16.16,TRADE
SNOWY1,"2001/02/16 04:00",79.085,16.77,TRADE
SNOWY1,"2001/02/16 04:30",76.86833,17.78,TRADE
SNOWY1,"2001/02/16 05:00",77.79167,19.78,TRADE
SNOWY1,"2001/02/16 05:30",80.495,23.11,TRADE
SNOWY1,"2001/02/16 06:00",82.33667,26.03,TRADE
SNOWY1,"2001/02/16 06:30",81.76667,30.35,TRADE
SNOWY1,"2001/02/16 07:00",65.47,35.35,TRADE
SNOWY1,"2001/02/16 07:30",21.64167,22.96,TRADE
SNOWY1,"2001/02/16 08:00",39.755,20.4,TRADE
SNOWY1,"2001/02/16 08:30",19.02167,23.2,TRADE
SNOWY1,"2001/02/16 09:00",14.56667,23.42,TRADE
SNOWY1,"2001/02/16 09:30",10.13833,23.25,TRADE
SNOWY1,"2001/02/16 10:00",14.00667,23.02,TRADE
SNOWY1,"2001/02/16 10:30",14.97667,24.74,TRADE
SNOWY1,"2001/02/16 11:00",15.625,24.6,TRADE
SNOWY1,"2001/02/16 11:30",10.13333,23.69,TRADE
SNOWY1,"2001/02/16 12:00",8.55333,23.75,TRADE
SNOWY1,"2001/02/16 12:30",6.43333,24.41,TRADE
SNOWY1,"2001/02/16 13:00",13.20167,24.18,TRADE
SNOWY1,"2001/02/16 13:30",8.68333,24.41,TRADE
SNOWY1,"2001/02/16 14:00",7.54333,24.79,TRADE
SNOWY1,"2001/02/16 14:30",16.96333,24.71,TRADE
SNOWY1,"2001/02/16 15:00",15.39333,23.22,TRADE
SNOWY1,"2001/02/16 15:30",12.015,23.83,TRADE
SNOWY1,"2001/02/16 16:00",11.75833,24.34,TRADE
SNOWY1,"2001/02/16 16:30",7.70333,23.36,TRADE
SNOWY1,"2001/02/16 17:00",8.915,21.73,TRADE
SNOWY1,"2001/02/16 17:30",6.28667,20.61,TRADE
SNOWY1,"2001/02/16 18:00",3.08333,20.7,TRADE
SNOWY1,"2001/02/16 18:30",12.095,19.86,TRADE
SNOWY1,"2001/02/16 19:00",72.41,19.77,TRADE
SNOWY1,"2001/02/16 19:30",72.855,20.74,TRADE
SNOWY1,"2001/02/16 20:00",77.19833,21.19,TRADE
SNOWY1,"2001/02/16 20:30",72.375,20.53,TRADE
SNOWY1,"2001/02/16 21:00",76.055,19.28,TRADE
SNOWY1,"2001/02/16 21:30",75.98833,19.58,TRADE
SNOWY1,"2001/02/16 22:00",78.24,19.53,TRADE
SNOWY1,"2001/02/16 22:30",73.475,22.8,TRADE
SNOWY1,"2001/02/16 23:00",71.7,19.66,TRADE
SNOWY1,"2001/02/16 23:30",79.35167,29.83,TRADE
SNOWY1,"2001/02/17 00:00",76.585,20.6,TRADE
SNOWY1,"2001/02/17 00:30",78.20333,20.44,TRADE
SNOWY1,"2001/02/17 01:00",72.67833,20.33,TRADE
SNOWY1,"2001/02/17 01:30",76.77167,22.53,TRADE
SNOWY1,"2001/02/17 02:00",65.28833,19.51,TRADE
SNOWY1,"2001/02/17 02:30",77.485,18.82,TRADE
SNOWY1,"2001/02/17 03:00",74.62167,14.01,TRADE
SNOWY1,"2001/02/17 03:30",71.955,9.88,TRADE
SNOWY1,"2001/02/17 04:00",75.46833,9.16,TRADE
SNOWY1,"2001/02/17 04:30",74.72167,13.58,TRADE
SNOWY1,"2001/02/17 05:00",77.88667,15.23,TRADE
SNOWY1,"2001/02/17 05:30",73.74,19.46,TRADE
SNOWY1,"2001/02/17 06:00",81.92333,18.16,TRADE
SNOWY1,"2001/02/17 06:30",81.46333,19.32,TRADE
SNOWY1,"2001/02/17 07:00",80.67167,19.46,TRADE
SNOWY1,"2001/02/17 07:30",82.12333,19.57,TRADE
SNOWY1,"2001/02/17 08:00",81.02333,19.6,TRADE
SNOWY1,"2001/02/17 08:30",82.23667,23.97,TRADE
SNOWY1,"2001/02/17 09:00",83.805,24.16,TRADE
SNOWY1,"2001/02/17 09:30",79.42,22.88,TRADE
SNOWY1,"2001/02/17 10:00",80.51833,22,TRADE
SNOWY1,"2001/02/17 10:30",80.87833,22.84,TRADE
SNOWY1,"2001/02/17 11:00",79.21167,21.32,TRADE
SNOWY1,"2001/02/17 11:30",79.76167,21.01,TRADE
SNOWY1,"2001/02/17 12:00",78.17167,21.71,TRADE
SNOWY1,"2001/02/17 12:30",77.08333,21.05,TRADE
SNOWY1,"2001/02/17 13:00",78.78667,21.16,TRADE
SNOWY1,"2001/02/17 13:30",77.95167,20.6,TRADE
SNOWY1,"2001/02/17 14:00",77.98333,20.82,TRADE
SNOWY1,"2001/02/17 14:30",78.95167,20.78,TRADE
SNOWY1,"2001/02/17 15:00",79.55,20.87,TRADE
SNOWY1,"2001/02/17 15:30",79.185,21.05,TRADE
SNOWY1,"2001/02/17 16:00",77.395,21.11,TRADE
SNOWY1,"2001/02/17 16:30",77.665,21.77,TRADE
SNOWY1,"2001/02/17 17:00",79.61833,23.2,TRADE
SNOWY1,"2001/02/17 17:30",77.62167,22.57,TRADE
SNOWY1,"2001/02/17 18:00",80.01,22.73,TRADE
SNOWY1,"2001/02/17 18:30",80.37667,21.47,TRADE
SNOWY1,"2001/02/17 19:00",85.445,22.01,TRADE
SNOWY1,"2001/02/17 19:30",103.32167,23.56,TRADE
SNOWY1,"2001/02/17 20:00",86.31667,22.38,TRADE
SNOWY1,"2001/02/17 20:30",118.57833,20.87,TRADE
SNOWY1,"2001/02/17 21:00",86.445,20.35,TRADE
SNOWY1,"2001/02/17 21:30",75.47667,21.11,TRADE
SNOWY1,"2001/02/17 22:00",75.38167,20.88,TRADE
SNOWY1,"2001/02/17 22:30",74.475,20.84,TRADE
SNOWY1,"2001/02/17 23:00",73.04667,20.61,TRADE
SNOWY1,"2001/02/17 23:30",75.89667,24.92,TRADE
SNOWY1,"2001/02/18 00:00",77.51167,20.72,TRADE
SNOWY1,"2001/02/18 00:30",76.05167,19,TRADE
SNOWY1,"2001/02/18 01:00",75.19833,18.76,TRADE
SNOWY1,"2001/02/18 01:30",76.09167,19.45,TRADE
SNOWY1,"2001/02/18 02:00",75.22,18.3,TRADE
SNOWY1,"2001/02/18 02:30",73.32667,12.94,TRADE
SNOWY1,"2001/02/18 03:00",65.08167,10.43,TRADE
SNOWY1,"2001/02/18 03:30",74.88833,9.07,TRADE
SNOWY1,"2001/02/18 04:00",77.505,9.32,TRADE
SNOWY1,"2001/02/18 04:30",80.93333,10.14,TRADE
SNOWY1,"2001/02/18 05:00",79.61,10.44,TRADE
SNOWY1,"2001/02/18 05:30",80.95167,14.97,TRADE
SNOWY1,"2001/02/18 06:00",77.29833,12.37,TRADE
SNOWY1,"2001/02/18 06:30",81.22333,12.86,TRADE
SNOWY1,"2001/02/18 07:00",77.865,13.91,TRADE
SNOWY1,"2001/02/18 07:30",80.83833,17.62,TRADE
SNOWY1,"2001/02/18 08:00",78.525,18.04,TRADE
SNOWY1,"2001/02/18 08:30",75.89667,19.42,TRADE
SNOWY1,"2001/02/18 09:00",76.54333,19.45,TRADE
SNOWY1,"2001/02/18 09:30",70.71,19.63,TRADE
SNOWY1,"2001/02/18 10:00",75.12167,19.89,TRADE
SNOWY1,"2001/02/18 10:30",73.98667,20.04,TRADE
SNOWY1,"2001/02/18 11:00",75.19833,22.32,TRADE
SNOWY1,"2001/02/18 11:30",76.29167,21.57,TRADE
SNOWY1,"2001/02/18 12:00",74.34333,21.25,TRADE
SNOWY1,"2001/02/18 12:30",73.475,21.17,TRADE
SNOWY1,"2001/02/18 13:00",77.965,21.23,TRADE
SNOWY1,"2001/02/18 13:30",76.46667,21.23,TRADE
SNOWY1,"2001/02/18 14:00",78.47667,21.18,TRADE
SNOWY1,"2001/02/18 14:30",77.29833,21.51,TRADE
SNOWY1,"2001/02/18 15:00",78.05333,22.07,TRADE
SNOWY1,"2001/02/18 15:30",82.155,23.63,TRADE
SNOWY1,"2001/02/18 16:00",80.93833,25.07,TRADE
SNOWY1,"2001/02/18 16:30",77.71,24.17,TRADE
SNOWY1,"2001/02/18 17:00",78.92167,27.63,TRADE
SNOWY1,"2001/02/18 17:30",80.98667,25.86,TRADE
SNOWY1,"2001/02/18 18:00",80.215,24.86,TRADE
SNOWY1,"2001/02/18 18:30",75.64,24.36,TRADE
SNOWY1,"2001/02/18 19:00",80.01167,24.85,TRADE
SNOWY1,"2001/02/18 19:30",48.86167,27.63,TRADE
