gas_date,hv_zone,hv_zone_description,heating_value_mj,current_date
07 Jan 2024,988,Walla,38.78,28 Mar 2024 15:00:01
07 Jan 2024,999,Tamworth,38.91,28 Mar 2024 15:00:01
08 Jan 2024,907,Cooma,37.84,28 Mar 2024 15:00:01
08 Jan 2024,916,Wagga,38.73,28 Mar 2024 15:00:01
08 Jan 2024,926,Temora,38.73,28 Mar 2024 15:00:01
08 Jan 2024,936,Culcairn,38.73,28 Mar 2024 15:00:01
08 Jan 2024,946,Henty,38.73,28 Mar 2024 15:00:01
08 Jan 2024,957,Bombala,37.84,28 Mar 2024 15:00:01
08 Jan 2024,966,Tumut,38.73,28 Mar 2024 15:00:01
08 Jan 2024,976,Gundagai,38.73,28 Mar 2024 15:00:01
08 Jan 2024,988,Walla,38.83,28 Mar 2024 15:00:01
08 Jan 2024,999,Tamworth,38.67,28 Mar 2024 15:00:01
09 Jan 2024,907,Cooma,37.74,28 Mar 2024 15:00:01
09 Jan 2024,916,Wagga,38.60,28 Mar 2024 15:00:01
09 Jan 2024,926,Temora,38.60,28 Mar 2024 15:00:01
09 Jan 2024,936,Culcairn,38.60,28 Mar 2024 15:00:01
09 Jan 2024,946,Henty,38.60,28 Mar 2024 15:00:01
09 Jan 2024,957,Bombala,37.74,28 Mar 2024 15:00:01
09 Jan 2024,966,Tumut,38.60,28 Mar 2024 15:00:01
09 Jan 2024,976,Gundagai,38.60,28 Mar 2024 15:00:01
09 Jan 2024,988,Walla,38.86,28 Mar 2024 15:00:01
09 Jan 2024,999,Tamworth,38.73,28 Mar 2024 15:00:01
10 Jan 2024,907,Cooma,37.77,28 Mar 2024 15:00:01
10 Jan 2024,916,Wagga,38.72,28 Mar 2024 15:00:01
10 Jan 2024,926,Temora,38.72,28 Mar 2024 15:00:01
10 Jan 2024,936,Culcairn,38.72,28 Mar 2024 15:00:01
10 Jan 2024,946,Henty,38.72,28 Mar 2024 15:00:01
10 Jan 2024,957,Bombala,37.77,28 Mar 2024 15:00:01
10 Jan 2024,966,Tumut,38.72,28 Mar 2024 15:00:01
10 Jan 2024,976,Gundagai,38.72,28 Mar 2024 15:00:01
10 Jan 2024,988,Walla,38.84,28 Mar 2024 15:00:01
10 Jan 2024,999,Tamworth,38.70,28 Mar 2024 15:00:01
11 Jan 2024,907,Cooma,37.71,28 Mar 2024 15:00:01
11 Jan 2024,916,Wagga,38.67,28 Mar 2024 15:00:01
11 Jan 2024,926,Temora,38.67,28 Mar 2024 15:00:01
11 Jan 2024,936,Culcairn,38.67,28 Mar 2024 15:00:01
11 Jan 2024,946,Henty,38.67,28 Mar 2024 15:00:01
11 Jan 2024,957,Bombala,37.71,28 Mar 2024 15:00:01
11 Jan 2024,966,Tumut,38.67,28 Mar 2024 15:00:01
11 Jan 2024,976,Gundagai,38.67,28 Mar 2024 15:00:01
11 Jan 2024,988,Walla,38.77,28 Mar 2024 15:00:01
11 Jan 2024,999,Tamworth,38.67,28 Mar 2024 15:00:01
12 Jan 2024,907,Cooma,37.77,28 Mar 2024 15:00:01
12 Jan 2024,916,Wagga,38.76,28 Mar 2024 15:00:01
12 Jan 2024,926,Temora,38.76,28 Mar 2024 15:00:01
12 Jan 2024,936,Culcairn,38.76,28 Mar 2024 15:00:01
12 Jan 2024,946,Henty,38.76,28 Mar 2024 15:00:01
12 Jan 2024,957,Bombala,37.77,28 Mar 2024 15:00:01
12 Jan 2024,966,Tumut,38.76,28 Mar 2024 15:00:01
12 Jan 2024,976,Gundagai,38.76,28 Mar 2024 15:00:01
12 Jan 2024,988,Walla,38.78,28 Mar 2024 15:00:01
12 Jan 2024,999,Tamworth,38.76,28 Mar 2024 15:00:01
13 Jan 2024,907,Cooma,37.71,28 Mar 2024 15:00:01
13 Jan 2024,916,Wagga,38.66,28 Mar 2024 15:00:01
13 Jan 2024,926,Temora,38.66,28 Mar 2024 15:00:01
13 Jan 2024,936,Culcairn,38.66,28 Mar 2024 15:00:01
13 Jan 2024,946,Henty,38.66,28 Mar 2024 15:00:01
13 Jan 2024,957,Bombala,37.71,28 Mar 2024 15:00:01
13 Jan 2024,966,Tumut,38.66,28 Mar 2024 15:00:01
13 Jan 2024,976,Gundagai,38.66,28 Mar 2024 15:00:01
13 Jan 2024,988,Walla,38.77,28 Mar 2024 15:00:01
13 Jan 2024,999,Tamworth,38.67,28 Mar 2024 15:00:01
14 Jan 2024,907,Cooma,37.61,28 Mar 2024 15:00:01
14 Jan 2024,916,Wagga,38.85,28 Mar 2024 15:00:01
14 Jan 2024,926,Temora,38.85,28 Mar 2024 15:00:01
14 Jan 2024,936,Culcairn,38.85,28 Mar 2024 15:00:01
14 Jan 2024,946,Henty,38.85,28 Mar 2024 15:00:01
14 Jan 2024,957,Bombala,37.61,28 Mar 2024 15:00:01
14 Jan 2024,966,Tumut,38.85,28 Mar 2024 15:00:01
14 Jan 2024,976,Gundagai,38.85,28 Mar 2024 15:00:01
14 Jan 2024,988,Walla,38.69,28 Mar 2024 15:00:01
14 Jan 2024,999,Tamworth,38.85,28 Mar 2024 15:00:01
15 Jan 2024,907,Cooma,37.52,28 Mar 2024 15:00:01
15 Jan 2024,916,Wagga,38.95,28 Mar 2024 15:00:01
15 Jan 2024,926,Temora,38.95,28 Mar 2024 15:00:01
15 Jan 2024,936,Culcairn,38.95,28 Mar 2024 15:00:01
15 Jan 2024,946,Henty,38.95,28 Mar 2024 15:00:01
15 Jan 2024,957,Bombala,37.52,28 Mar 2024 15:00:01
15 Jan 2024,966,Tumut,38.95,28 Mar 2024 15:00:01
15 Jan 2024,976,Gundagai,38.95,28 Mar 2024 15:00:01
15 Jan 2024,988,Walla,38.75,28 Mar 2024 15:00:01
15 Jan 2024,999,Tamworth,39.00,28 Mar 2024 15:00:01
16 Jan 2024,907,Cooma,37.36,28 Mar 2024 15:00:01
16 Jan 2024,916,Wagga,38.89,28 Mar 2024 15:00:01
16 Jan 2024,926,Temora,38.89,28 Mar 2024 15:00:01
16 Jan 2024,936,Culcairn,38.89,28 Mar 2024 15:00:01
16 Jan 2024,946,Henty,38.89,28 Mar 2024 15:00:01
16 Jan 2024,957,Bombala,37.36,28 Mar 2024 15:00:01
16 Jan 2024,966,Tumut,38.89,28 Mar 2024 15:00:01
16 Jan 2024,976,Gundagai,38.89,28 Mar 2024 15:00:01
16 Jan 2024,988,Walla,38.73,28 Mar 2024 15:00:01
16 Jan 2024,999,Tamworth,38.90,28 Mar 2024 15:00:01
17 Jan 2024,907,Cooma,37.31,28 Mar 2024 15:00:01
17 Jan 2024,916,Wagga,38.89,28 Mar 2024 15:00:01
17 Jan 2024,926,Temora,38.89,28 Mar 2024 15:00:01
17 Jan 2024,936,Culcairn,38.89,28 Mar 2024 15:00:01
17 Jan 2024,946,Henty,38.89,28 Mar 2024 15:00:01
17 Jan 2024,957,Bombala,37.31,28 Mar 2024 15:00:01
17 Jan 2024,966,Tumut,38.89,28 Mar 2024 15:00:01
17 Jan 2024,976,Gundagai,38.89,28 Mar 2024 15:00:01
17 Jan 2024,988,Walla,38.75,28 Mar 2024 15:00:01
17 Jan 2024,999,Tamworth,38.92,28 Mar 2024 15:00:01
18 Jan 2024,907,Cooma,37.46,28 Mar 2024 15:00:01
18 Jan 2024,916,Wagga,38.90,28 Mar 2024 15:00:01
18 Jan 2024,926,Temora,38.90,28 Mar 2024 15:00:01
18 Jan 2024,936,Culcairn,38.90,28 Mar 2024 15:00:01
18 Jan 2024,946,Henty,38.90,28 Mar 2024 15:00:01
18 Jan 2024,957,Bombala,37.46,28 Mar 2024 15:00:01
18 Jan 2024,966,Tumut,38.90,28 Mar 2024 15:00:01
18 Jan 2024,976,Gundagai,38.90,28 Mar 2024 15:00:01
18 Jan 2024,988,Walla,38.41,28 Mar 2024 15:00:01
18 Jan 2024,999,Tamworth,38.90,28 Mar 2024 15:00:01
19 Jan 2024,907,Cooma,37.45,28 Mar 2024 15:00:01
19 Jan 2024,916,Wagga,38.93,28 Mar 2024 15:00:01
19 Jan 2024,926,Temora,38.93,28 Mar 2024 15:00:01
19 Jan 2024,936,Culcairn,38.93,28 Mar 2024 15:00:01
19 Jan 2024,946,Henty,38.93,28 Mar 2024 15:00:01
19 Jan 2024,957,Bombala,37.45,28 Mar 2024 15:00:01
19 Jan 2024,966,Tumut,38.93,28 Mar 2024 15:00:01
19 Jan 2024,976,Gundagai,38.93,28 Mar 2024 15:00:01
19 Jan 2024,988,Walla,38.28,28 Mar 2024 15:00:01
19 Jan 2024,999,Tamworth,38.91,28 Mar 2024 15:00:01
20 Jan 2024,907,Cooma,37.67,28 Mar 2024 15:00:01
20 Jan 2024,916,Wagga,38.86,28 Mar 2024 15:00:01
20 Jan 2024,926,Temora,38.86,28 Mar 2024 15:00:01
20 Jan 2024,936,Culcairn,38.86,28 Mar 2024 15:00:01
20 Jan 2024,946,Henty,38.86,28 Mar 2024 15:00:01
20 Jan 2024,957,Bombala,37.67,28 Mar 2024 15:00:01
20 Jan 2024,966,Tumut,38.86,28 Mar 2024 15:00:01
20 Jan 2024,976,Gundagai,38.86,28 Mar 2024 15:00:01
20 Jan 2024,988,Walla,38.14,28 Mar 2024 15:00:01
20 Jan 2024,999,Tamworth,38.87,28 Mar 2024 15:00:01
21 Jan 2024,907,Cooma,37.78,28 Mar 2024 15:00:01
21 Jan 2024,916,Wagga,38.85,28 Mar 2024 15:00:01
21 Jan 2024,926,Temora,38.85,28 Mar 2024 15:00:01
21 Jan 2024,936,Culcairn,38.85,28 Mar 2024 15:00:01
21 Jan 2024,946,Henty,38.85,28 Mar 2024 15:00:01
21 Jan 2024,957,Bombala,37.78,28 Mar 2024 15:00:01
21 Jan 2024,966,Tumut,38.85,28 Mar 2024 15:00:01
21 Jan 2024,976,Gundagai,38.85,28 Mar 2024 15:00:01
21 Jan 2024,988,Walla,38.26,28 Mar 2024 15:00:01
21 Jan 2024,999,Tamworth,38.84,28 Mar 2024 15:00:01
22 Jan 2024,907,Cooma,37.63,28 Mar 2024 15:00:01
22 Jan 2024,916,Wagga,38.72,28 Mar 2024 15:00:01
22 Jan 2024,926,Temora,38.72,28 Mar 2024 15:00:01
22 Jan 2024,936,Culcairn,38.72,28 Mar 2024 15:00:01
22 Jan 2024,946,Henty,38.72,28 Mar 2024 15:00:01
22 Jan 2024,957,Bombala,37.63,28 Mar 2024 15:00:01
22 Jan 2024,966,Tumut,38.72,28 Mar 2024 15:00:01
22 Jan 2024,976,Gundagai,38.72,28 Mar 2024 15:00:01
22 Jan 2024,988,Walla,38.40,28 Mar 2024 15:00:01
22 Jan 2024,999,Tamworth,38.74,28 Mar 2024 15:00:01
23 Jan 2024,907,Cooma,37.48,28 Mar 2024 15:00:01
23 Jan 2024,916,Wagga,38.82,28 Mar 2024 15:00:01
23 Jan 2024,926,Temora,38.82,28 Mar 2024 15:00:01
23 Jan 2024,936,Culcairn,38.82,28 Mar 2024 15:00:01
23 Jan 2024,946,Henty,38.82,28 Mar 2024 15:00:01
23 Jan 2024,957,Bombala,37.48,28 Mar 2024 15:00:01
23 Jan 2024,966,Tumut,38.82,28 Mar 2024 15:00:01
23 Jan 2024,976,Gundagai,38.82,28 Mar 2024 15:00:01
23 Jan 2024,988,Walla,38.49,28 Mar 2024 15:00:01
23 Jan 2024,999,Tamworth,38.83,28 Mar 2024 15:00:01
24 Jan 2024,907,Cooma,37.34,28 Mar 2024 15:00:01
24 Jan 2024,916,Wagga,38.82,28 Mar 2024 15:00:01
24 Jan 2024,926,Temora,38.82,28 Mar 2024 15:00:01
24 Jan 2024,936,Culcairn,38.82,28 Mar 2024 15:00:01
24 Jan 2024,946,Henty,38.82,28 Mar 2024 15:00:01
24 Jan 2024,957,Bombala,37.34,28 Mar 2024 15:00:01
24 Jan 2024,966,Tumut,38.82,28 Mar 2024 15:00:01
24 Jan 2024,976,Gundagai,38.82,28 Mar 2024 15:00:01
24 Jan 2024,988,Walla,38.49,28 Mar 2024 15:00:01
24 Jan 2024,999,Tamworth,38.62,28 Mar 2024 15:00:01
25 Jan 2024,907,Cooma,37.37,28 Mar 2024 15:00:01
25 Jan 2024,916,Wagga,38.64,28 Mar 2024 15:00:01
25 Jan 2024,926,Temora,38.64,28 Mar 2024 15:00:01
25 Jan 2024,936,Culcairn,38.64,28 Mar 2024 15:00:01
25 Jan 2024,946,Henty,38.64,28 Mar 2024 15:00:01
25 Jan 2024,957,Bombala,37.37,28 Mar 2024 15:00:01
25 Jan 2024,966,Tumut,38.64,28 Mar 2024 15:00:01
25 Jan 2024,976,Gundagai,38.64,28 Mar 2024 15:00:01
25 Jan 2024,988,Walla,38.42,28 Mar 2024 15:00:01
25 Jan 2024,999,Tamworth,38.62,28 Mar 2024 15:00:01
26 Jan 2024,907,Cooma,37.47,28 Mar 2024 15:00:01
26 Jan 2024,916,Wagga,38.45,28 Mar 2024 15:00:01
26 Jan 2024,926,Temora,38.45,28 Mar 2024 15:00:01
26 Jan 2024,936,Culcairn,38.45,28 Mar 2024 15:00:01
26 Jan 2024,946,Henty,38.45,28 Mar 2024 15:00:01
26 Jan 2024,957,Bombala,37.47,28 Mar 2024 15:00:01
26 Jan 2024,966,Tumut,38.45,28 Mar 2024 15:00:01
26 Jan 2024,976,Gundagai,38.45,28 Mar 2024 15:00:01
26 Jan 2024,988,Walla,38.25,28 Mar 2024 15:00:01
26 Jan 2024,999,Tamworth,38.58,28 Mar 2024 15:00:01
27 Jan 2024,907,Cooma,37.44,28 Mar 2024 15:00:01
27 Jan 2024,916,Wagga,38.28,28 Mar 2024 15:00:01
27 Jan 2024,926,Temora,38.28,28 Mar 2024 15:00:01
27 Jan 2024,936,Culcairn,38.28,28 Mar 2024 15:00:01
27 Jan 2024,946,Henty,38.28,28 Mar 2024 15:00:01
27 Jan 2024,957,Bombala,37.44,28 Mar 2024 15:00:01
27 Jan 2024,966,Tumut,38.28,28 Mar 2024 15:00:01
27 Jan 2024,976,Gundagai,38.28,28 Mar 2024 15:00:01
27 Jan 2024,988,Walla,38.32,28 Mar 2024 15:00:01
27 Jan 2024,999,Tamworth,38.29,28 Mar 2024 15:00:01
28 Jan 2024,907,Cooma,37.68,28 Mar 2024 15:00:01
28 Jan 2024,916,Wagga,38.21,28 Mar 2024 15:00:01
28 Jan 2024,926,Temora,38.21,28 Mar 2024 15:00:01
28 Jan 2024,936,Culcairn,38.21,28 Mar 2024 15:00:01
28 Jan 2024,946,Henty,38.21,28 Mar 2024 15:00:01
28 Jan 2024,957,Bombala,37.68,28 Mar 2024 15:00:01
28 Jan 2024,966,Tumut,38.21,28 Mar 2024 15:00:01
28 Jan 2024,976,Gundagai,38.21,28 Mar 2024 15:00:01
28 Jan 2024,988,Walla,38.15,28 Mar 2024 15:00:01
28 Jan 2024,999,Tamworth,38.21,28 Mar 2024 15:00:01
29 Jan 2024,907,Cooma,37.51,28 Mar 2024 15:00:01
29 Jan 2024,916,Wagga,38.21,28 Mar 2024 15:00:01
29 Jan 2024,926,Temora,38.21,28 Mar 2024 15:00:01
29 Jan 2024,936,Culcairn,38.21,28 Mar 2024 15:00:01
29 Jan 2024,946,Henty,38.21,28 Mar 2024 15:00:01
29 Jan 2024,957,Bombala,37.51,28 Mar 2024 15:00:01
29 Jan 2024,966,Tumut,38.21,28 Mar 2024 15:00:01
29 Jan 2024,976,Gundagai,38.21,28 Mar 2024 15:00:01
29 Jan 2024,988,Walla,38.20,28 Mar 2024 15:00:01
29 Jan 2024,999,Tamworth,38.21,28 Mar 2024 15:00:01
30 Jan 2024,907,Cooma,37.51,28 Mar 2024 15:00:01
30 Jan 2024,916,Wagga,38.12,28 Mar 2024 15:00:01
30 Jan 2024,926,Temora,38.12,28 Mar 2024 15:00:01
30 Jan 2024,936,Culcairn,38.12,28 Mar 2024 15:00:01
30 Jan 2024,946,Henty,38.12,28 Mar 2024 15:00:01
30 Jan 2024,957,Bombala,37.51,28 Mar 2024 15:00:01
30 Jan 2024,966,Tumut,38.12,28 Mar 2024 15:00:01
30 Jan 2024,976,Gundagai,38.12,28 Mar 2024 15:00:01
30 Jan 2024,988,Walla,38.20,28 Mar 2024 15:00:01
30 Jan 2024,999,Tamworth,38.49,28 Mar 2024 15:00:01
31 Jan 2024,907,Cooma,37.62,28 Mar 2024 15:00:01
31 Jan 2024,916,Wagga,38.09,28 Mar 2024 15:00:01
31 Jan 2024,926,Temora,38.09,28 Mar 2024 15:00:01
31 Jan 2024,936,Culcairn,38.09,28 Mar 2024 15:00:01
31 Jan 2024,946,Henty,38.09,28 Mar 2024 15:00:01
31 Jan 2024,957,Bombala,37.62,28 Mar 2024 15:00:01
31 Jan 2024,966,Tumut,38.09,28 Mar 2024 15:00:01
31 Jan 2024,976,Gundagai,38.09,28 Mar 2024 15:00:01
31 Jan 2024,988,Walla,38.48,28 Mar 2024 15:00:01
31 Jan 2024,999,Tamworth,38.59,28 Mar 2024 15:00:01
01 Feb 2024,907,Cooma,37.59,28 Mar 2024 15:00:01
01 Feb 2024,916,Wagga,37.98,28 Mar 2024 15:00:01
01 Feb 2024,926,Temora,37.98,28 Mar 2024 15:00:01
01 Feb 2024,936,Culcairn,37.98,28 Mar 2024 15:00:01
01 Feb 2024,946,Henty,37.98,28 Mar 2024 15:00:01
01 Feb 2024,957,Bombala,37.59,28 Mar 2024 15:00:01
01 Feb 2024,966,Tumut,37.98,28 Mar 2024 15:00:01
01 Feb 2024,976,Gundagai,37.98,28 Mar 2024 15:00:01
01 Feb 2024,988,Walla,38.43,28 Mar 2024 15:00:01
01 Feb 2024,999,Tamworth,38.43,28 Mar 2024 15:00:01
02 Feb 2024,907,Cooma,37.62,28 Mar 2024 15:00:01
02 Feb 2024,916,Wagga,38.71,28 Mar 2024 15:00:01
02 Feb 2024,926,Temora,38.71,28 Mar 2024 15:00:01
02 Feb 2024,936,Culcairn,38.71,28 Mar 2024 15:00:01
02 Feb 2024,946,Henty,38.71,28 Mar 2024 15:00:01
02 Feb 2024,957,Bombala,37.62,28 Mar 2024 15:00:01
02 Feb 2024,966,Tumut,38.71,28 Mar 2024 15:00:01
02 Feb 2024,976,Gundagai,38.71,28 Mar 2024 15:00:01
02 Feb 2024,988,Walla,38.36,28 Mar 2024 15:00:01
02 Feb 2024,999,Tamworth,38.76,28 Mar 2024 15:00:01
03 Feb 2024,907,Cooma,37.71,28 Mar 2024 15:00:01
03 Feb 2024,916,Wagga,38.58,28 Mar 2024 15:00:01
03 Feb 2024,926,Temora,38.58,28 Mar 2024 15:00:01
03 Feb 2024,936,Culcairn,38.58,28 Mar 2024 15:00:01
03 Feb 2024,946,Henty,38.58,28 Mar 2024 15:00:01
03 Feb 2024,957,Bombala,37.71,28 Mar 2024 15:00:01
03 Feb 2024,966,Tumut,38.58,28 Mar 2024 15:00:01
03 Feb 2024,976,Gundagai,38.58,28 Mar 2024 15:00:01
03 Feb 2024,988,Walla,38.36,28 Mar 2024 15:00:01
03 Feb 2024,999,Tamworth,38.62,28 Mar 2024 15:00:01
04 Feb 2024,907,Cooma,37.76,28 Mar 2024 15:00:01
04 Feb 2024,916,Wagga,38.37,28 Mar 2024 15:00:01
04 Feb 2024,926,Temora,38.37,28 Mar 2024 15:00:01
04 Feb 2024,936,Culcairn,38.37,28 Mar 2024 15:00:01
04 Feb 2024,946,Henty,38.37,28 Mar 2024 15:00:01
04 Feb 2024,957,Bombala,37.76,28 Mar 2024 15:00:01
04 Feb 2024,966,Tumut,38.37,28 Mar 2024 15:00:01
04 Feb 2024,976,Gundagai,38.37,28 Mar 2024 15:00:01
04 Feb 2024,988,Walla,38.33,28 Mar 2024 15:00:01
04 Feb 2024,999,Tamworth,38.35,28 Mar 2024 15:00:01
05 Feb 2024,907,Cooma,37.51,28 Mar 2024 15:00:01
05 Feb 2024,916,Wagga,38.56,28 Mar 2024 15:00:01
05 Feb 2024,926,Temora,38.56,28 Mar 2024 15:00:01
05 Feb 2024,936,Culcairn,38.56,28 Mar 2024 15:00:01
05 Feb 2024,946,Henty,38.56,28 Mar 2024 15:00:01
05 Feb 2024,957,Bombala,37.51,28 Mar 2024 15:00:01
05 Feb 2024,966,Tumut,38.56,28 Mar 2024 15:00:01
05 Feb 2024,976,Gundagai,38.56,28 Mar 2024 15:00:01
05 Feb 2024,988,Walla,38.18,28 Mar 2024 15:00:01
05 Feb 2024,999,Tamworth,38.61,28 Mar 2024 15:00:01
06 Feb 2024,907,Cooma,37.54,28 Mar 2024 15:00:01
06 Feb 2024,916,Wagga,38.70,28 Mar 2024 15:00:01
06 Feb 2024,926,Temora,38.70,28 Mar 2024 15:00:01
06 Feb 2024,936,Culcairn,38.70,28 Mar 2024 15:00:01
06 Feb 2024,946,Henty,38.70,28 Mar 2024 15:00:01
06 Feb 2024,957,Bombala,37.54,28 Mar 2024 15:00:01
06 Feb 2024,966,Tumut,38.70,28 Mar 2024 15:00:01
06 Feb 2024,976,Gundagai,38.70,28 Mar 2024 15:00:01
06 Feb 2024,988,Walla,38.13,28 Mar 2024 15:00:01
06 Feb 2024,999,Tamworth,38.83,28 Mar 2024 15:00:01
07 Feb 2024,907,Cooma,37.48,28 Mar 2024 15:00:01
07 Feb 2024,916,Wagga,38.94,28 Mar 2024 15:00:01
07 Feb 2024,926,Temora,38.94,28 Mar 2024 15:00:01
07 Feb 2024,936,Culcairn,38.94,28 Mar 2024 15:00:01
07 Feb 2024,946,Henty,38.94,28 Mar 2024 15:00:01
07 Feb 2024,957,Bombala,37.48,28 Mar 2024 15:00:01
07 Feb 2024,966,Tumut,38.94,28 Mar 2024 15:00:01
07 Feb 2024,976,Gundagai,38.94,28 Mar 2024 15:00:01
07 Feb 2024,988,Walla,38.14,28 Mar 2024 15:00:01
07 Feb 2024,999,Tamworth,39.06,28 Mar 2024 15:00:01
08 Feb 2024,907,Cooma,37.53,28 Mar 2024 15:00:01
08 Feb 2024,916,Wagga,39.00,28 Mar 2024 15:00:01
08 Feb 2024,926,Temora,39.00,28 Mar 2024 15:00:01
08 Feb 2024,936,Culcairn,39.00,28 Mar 2024 15:00:01
08 Feb 2024,946,Henty,39.00,28 Mar 2024 15:00:01
08 Feb 2024,957,Bombala,37.53,28 Mar 2024 15:00:01
08 Feb 2024,966,Tumut,39.00,28 Mar 2024 15:00:01
08 Feb 2024,976,Gundagai,39.00,28 Mar 2024 15:00:01
08 Feb 2024,988,Walla,38.12,28 Mar 2024 15:00:01
08 Feb 2024,999,Tamworth,39.00,28 Mar 2024 15:00:01
09 Feb 2024,907,Cooma,37.55,28 Mar 2024 15:00:01
09 Feb 2024,916,Wagga,39.04,28 Mar 2024 15:00:01
09 Feb 2024,926,Temora,39.04,28 Mar 2024 15:00:01
09 Feb 2024,936,Culcairn,39.04,28 Mar 2024 15:00:01
09 Feb 2024,946,Henty,39.04,28 Mar 2024 15:00:01
09 Feb 2024,957,Bombala,37.55,28 Mar 2024 15:00:01
09 Feb 2024,966,Tumut,39.04,28 Mar 2024 15:00:01
09 Feb 2024,976,Gundagai,39.04,28 Mar 2024 15:00:01
09 Feb 2024,988,Walla,38.15,28 Mar 2024 15:00:01
09 Feb 2024,999,Tamworth,38.98,28 Mar 2024 15:00:01
10 Feb 2024,907,Cooma,37.41,28 Mar 2024 15:00:01
10 Feb 2024,916,Wagga,38.78,28 Mar 2024 15:00:01
10 Feb 2024,926,Temora,38.78,28 Mar 2024 15:00:01
10 Feb 2024,936,Culcairn,38.78,28 Mar 2024 15:00:01
10 Feb 2024,946,Henty,38.78,28 Mar 2024 15:00:01
10 Feb 2024,957,Bombala,37.41,28 Mar 2024 15:00:01
10 Feb 2024,966,Tumut,38.78,28 Mar 2024 15:00:01
10 Feb 2024,976,Gundagai,38.78,28 Mar 2024 15:00:01
10 Feb 2024,988,Walla,38.12,28 Mar 2024 15:00:01
10 Feb 2024,999,Tamworth,38.80,28 Mar 2024 15:00:01
11 Feb 2024,907,Cooma,37.60,28 Mar 2024 15:00:01
11 Feb 2024,916,Wagga,39.22,28 Mar 2024 15:00:01
11 Feb 2024,926,Temora,39.22,28 Mar 2024 15:00:01
11 Feb 2024,936,Culcairn,39.22,28 Mar 2024 15:00:01
11 Feb 2024,946,Henty,39.22,28 Mar 2024 15:00:01
11 Feb 2024,957,Bombala,37.60,28 Mar 2024 15:00:01
11 Feb 2024,966,Tumut,39.22,28 Mar 2024 15:00:01
11 Feb 2024,976,Gundagai,39.22,28 Mar 2024 15:00:01
11 Feb 2024,988,Walla,38.16,28 Mar 2024 15:00:01
11 Feb 2024,999,Tamworth,39.18,28 Mar 2024 15:00:01
12 Feb 2024,907,Cooma,37.48,28 Mar 2024 15:00:01
12 Feb 2024,916,Wagga,39.10,28 Mar 2024 15:00:01
12 Feb 2024,926,Temora,39.10,28 Mar 2024 15:00:01
12 Feb 2024,936,Culcairn,39.10,28 Mar 2024 15:00:01
12 Feb 2024,946,Henty,39.10,28 Mar 2024 15:00:01
12 Feb 2024,957,Bombala,37.48,28 Mar 2024 15:00:01
12 Feb 2024,966,Tumut,39.10,28 Mar 2024 15:00:01
12 Feb 2024,976,Gundagai,39.10,28 Mar 2024 15:00:01
12 Feb 2024,988,Walla,38.18,28 Mar 2024 15:00:01
12 Feb 2024,999,Tamworth,39.10,28 Mar 2024 15:00:01
13 Feb 2024,907,Cooma,37.38,28 Mar 2024 15:00:01
13 Feb 2024,916,Wagga,39.16,28 Mar 2024 15:00:01
13 Feb 2024,926,Temora,39.16,28 Mar 2024 15:00:01
13 Feb 2024,936,Culcairn,39.16,28 Mar 2024 15:00:01
13 Feb 2024,946,Henty,39.16,28 Mar 2024 15:00:01
13 Feb 2024,957,Bombala,37.38,28 Mar 2024 15:00:01
13 Feb 2024,966,Tumut,39.16,28 Mar 2024 15:00:01
13 Feb 2024,976,Gundagai,39.16,28 Mar 2024 15:00:01
13 Feb 2024,988,Walla,38.13,28 Mar 2024 15:00:01
13 Feb 2024,999,Tamworth,39.15,28 Mar 2024 15:00:01
14 Feb 2024,907,Cooma,37.39,28 Mar 2024 15:00:01
14 Feb 2024,916,Wagga,38.82,28 Mar 2024 15:00:01
14 Feb 2024,926,Temora,38.82,28 Mar 2024 15:00:01
14 Feb 2024,936,Culcairn,38.82,28 Mar 2024 15:00:01
14 Feb 2024,946,Henty,38.82,28 Mar 2024 15:00:01
14 Feb 2024,957,Bombala,37.39,28 Mar 2024 15:00:01
14 Feb 2024,966,Tumut,38.82,28 Mar 2024 15:00:01
14 Feb 2024,976,Gundagai,38.82,28 Mar 2024 15:00:01
14 Feb 2024,988,Walla,38.29,28 Mar 2024 15:00:01
14 Feb 2024,999,Tamworth,38.84,28 Mar 2024 15:00:01
15 Feb 2024,907,Cooma,37.47,28 Mar 2024 15:00:01
15 Feb 2024,916,Wagga,38.73,28 Mar 2024 15:00:01
15 Feb 2024,926,Temora,38.73,28 Mar 2024 15:00:01
15 Feb 2024,936,Culcairn,38.73,28 Mar 2024 15:00:01
15 Feb 2024,946,Henty,38.73,28 Mar 2024 15:00:01
15 Feb 2024,957,Bombala,37.47,28 Mar 2024 15:00:01
15 Feb 2024,966,Tumut,38.73,28 Mar 2024 15:00:01
15 Feb 2024,976,Gundagai,38.73,28 Mar 2024 15:00:01
15 Feb 2024,988,Walla,38.33,28 Mar 2024 15:00:01
15 Feb 2024,999,Tamworth,38.77,28 Mar 2024 15:00:01
16 Feb 2024,907,Cooma,37.52,28 Mar 2024 15:00:01
16 Feb 2024,916,Wagga,38.56,28 Mar 2024 15:00:01
16 Feb 2024,926,Temora,38.56,28 Mar 2024 15:00:01
16 Feb 2024,936,Culcairn,38.56,28 Mar 2024 15:00:01
16 Feb 2024,946,Henty,38.56,28 Mar 2024 15:00:01
16 Feb 2024,957,Bombala,37.52,28 Mar 2024 15:00:01
16 Feb 2024,966,Tumut,38.56,28 Mar 2024 15:00:01
