gas_date,hv_zone,hv_zone_desc,heating_value_mj,current_date
23 Dec 2023,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
23 Dec 2023,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
23 Dec 2023,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
23 Dec 2023,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
23 Dec 2023,244,QLD Rockhampton (244),37.88,29 Mar 2024 15:00:01
23 Dec 2023,254,QLD Gladstone (254),37.88,29 Mar 2024 15:00:01
23 Dec 2023,264,QLD Bundaberg (264),37.88,29 Mar 2024 15:00:01
23 Dec 2023,274,QLD Maryborough (274),37.88,29 Mar 2024 15:00:01
24 Dec 2023,101,QLD Oakey (101),37.39,29 Mar 2024 15:00:01
24 Dec 2023,102,QLD Toowoomba (102),37.39,29 Mar 2024 15:00:01
24 Dec 2023,103,QLD Ellengrove 1 (103),37.39,29 Mar 2024 15:00:01
24 Dec 2023,104,QLD Ellengrove 2 (104),37.39,29 Mar 2024 15:00:01
24 Dec 2023,105,QLD Runcorn 1 (105),37.39,29 Mar 2024 15:00:01
24 Dec 2023,107,QLD Mt Gravatt (107),37.39,29 Mar 2024 15:00:01
24 Dec 2023,108,QLD Tingalpa (108),37.39,29 Mar 2024 15:00:01
24 Dec 2023,211,QLD Brisbane (211),37.39,29 Mar 2024 15:00:01
24 Dec 2023,222,QLD Ipswich (222),37.39,29 Mar 2024 15:00:01
24 Dec 2023,233,QLD Lockyer Valley (233),37.39,29 Mar 2024 15:00:01
24 Dec 2023,244,QLD Rockhampton (244),37.95,29 Mar 2024 15:00:01
24 Dec 2023,254,QLD Gladstone (254),37.95,29 Mar 2024 15:00:01
24 Dec 2023,264,QLD Bundaberg (264),37.95,29 Mar 2024 15:00:01
24 Dec 2023,274,QLD Maryborough (274),37.95,29 Mar 2024 15:00:01
25 Dec 2023,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
25 Dec 2023,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
25 Dec 2023,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
25 Dec 2023,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
25 Dec 2023,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
25 Dec 2023,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
25 Dec 2023,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
25 Dec 2023,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
25 Dec 2023,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
25 Dec 2023,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
25 Dec 2023,244,QLD Rockhampton (244),37.89,29 Mar 2024 15:00:01
25 Dec 2023,254,QLD Gladstone (254),37.89,29 Mar 2024 15:00:01
25 Dec 2023,264,QLD Bundaberg (264),37.89,29 Mar 2024 15:00:01
25 Dec 2023,274,QLD Maryborough (274),37.89,29 Mar 2024 15:00:01
26 Dec 2023,101,QLD Oakey (101),37.39,29 Mar 2024 15:00:01
26 Dec 2023,102,QLD Toowoomba (102),37.39,29 Mar 2024 15:00:01
26 Dec 2023,103,QLD Ellengrove 1 (103),37.39,29 Mar 2024 15:00:01
26 Dec 2023,104,QLD Ellengrove 2 (104),37.39,29 Mar 2024 15:00:01
26 Dec 2023,105,QLD Runcorn 1 (105),37.39,29 Mar 2024 15:00:01
26 Dec 2023,107,QLD Mt Gravatt (107),37.39,29 Mar 2024 15:00:01
26 Dec 2023,108,QLD Tingalpa (108),37.39,29 Mar 2024 15:00:01
26 Dec 2023,211,QLD Brisbane (211),37.39,29 Mar 2024 15:00:01
26 Dec 2023,222,QLD Ipswich (222),37.39,29 Mar 2024 15:00:01
26 Dec 2023,233,QLD Lockyer Valley (233),37.39,29 Mar 2024 15:00:01
26 Dec 2023,244,QLD Rockhampton (244),37.99,29 Mar 2024 15:00:01
26 Dec 2023,254,QLD Gladstone (254),37.99,29 Mar 2024 15:00:01
26 Dec 2023,264,QLD Bundaberg (264),37.99,29 Mar 2024 15:00:01
26 Dec 2023,274,QLD Maryborough (274),37.99,29 Mar 2024 15:00:01
27 Dec 2023,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
27 Dec 2023,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
27 Dec 2023,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
27 Dec 2023,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
27 Dec 2023,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
27 Dec 2023,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
27 Dec 2023,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
27 Dec 2023,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
27 Dec 2023,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
27 Dec 2023,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
27 Dec 2023,244,QLD Rockhampton (244),37.97,29 Mar 2024 15:00:01
27 Dec 2023,254,QLD Gladstone (254),37.97,29 Mar 2024 15:00:01
27 Dec 2023,264,QLD Bundaberg (264),37.97,29 Mar 2024 15:00:01
27 Dec 2023,274,QLD Maryborough (274),37.97,29 Mar 2024 15:00:01
28 Dec 2023,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
28 Dec 2023,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
28 Dec 2023,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
28 Dec 2023,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
28 Dec 2023,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
28 Dec 2023,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
28 Dec 2023,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
28 Dec 2023,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
28 Dec 2023,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
28 Dec 2023,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
28 Dec 2023,244,QLD Rockhampton (244),37.88,29 Mar 2024 15:00:01
28 Dec 2023,254,QLD Gladstone (254),37.88,29 Mar 2024 15:00:01
28 Dec 2023,264,QLD Bundaberg (264),37.88,29 Mar 2024 15:00:01
28 Dec 2023,274,QLD Maryborough (274),37.88,29 Mar 2024 15:00:01
29 Dec 2023,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
29 Dec 2023,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
29 Dec 2023,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
29 Dec 2023,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
29 Dec 2023,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
29 Dec 2023,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
29 Dec 2023,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
29 Dec 2023,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
29 Dec 2023,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
29 Dec 2023,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
29 Dec 2023,244,QLD Rockhampton (244),37.82,29 Mar 2024 15:00:01
29 Dec 2023,254,QLD Gladstone (254),37.82,29 Mar 2024 15:00:01
29 Dec 2023,264,QLD Bundaberg (264),37.82,29 Mar 2024 15:00:01
29 Dec 2023,274,QLD Maryborough (274),37.82,29 Mar 2024 15:00:01
30 Dec 2023,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
30 Dec 2023,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
30 Dec 2023,103,QLD Ellengrove 1 (103),37.39,29 Mar 2024 15:00:01
30 Dec 2023,104,QLD Ellengrove 2 (104),37.39,29 Mar 2024 15:00:01
30 Dec 2023,105,QLD Runcorn 1 (105),37.39,29 Mar 2024 15:00:01
30 Dec 2023,107,QLD Mt Gravatt (107),37.39,29 Mar 2024 15:00:01
30 Dec 2023,108,QLD Tingalpa (108),37.39,29 Mar 2024 15:00:01
30 Dec 2023,211,QLD Brisbane (211),37.39,29 Mar 2024 15:00:01
30 Dec 2023,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
30 Dec 2023,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
30 Dec 2023,244,QLD Rockhampton (244),37.91,29 Mar 2024 15:00:01
30 Dec 2023,254,QLD Gladstone (254),37.91,29 Mar 2024 15:00:01
30 Dec 2023,264,QLD Bundaberg (264),37.91,29 Mar 2024 15:00:01
30 Dec 2023,274,QLD Maryborough (274),37.91,29 Mar 2024 15:00:01
31 Dec 2023,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
31 Dec 2023,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
31 Dec 2023,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
31 Dec 2023,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
31 Dec 2023,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
31 Dec 2023,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
31 Dec 2023,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
31 Dec 2023,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
31 Dec 2023,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
31 Dec 2023,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
31 Dec 2023,244,QLD Rockhampton (244),37.84,29 Mar 2024 15:00:01
31 Dec 2023,254,QLD Gladstone (254),37.84,29 Mar 2024 15:00:01
31 Dec 2023,264,QLD Bundaberg (264),37.84,29 Mar 2024 15:00:01
31 Dec 2023,274,QLD Maryborough (274),37.84,29 Mar 2024 15:00:01
01 Jan 2024,101,QLD Oakey (101),37.43,29 Mar 2024 15:00:01
01 Jan 2024,102,QLD Toowoomba (102),37.43,29 Mar 2024 15:00:01
01 Jan 2024,103,QLD Ellengrove 1 (103),37.44,29 Mar 2024 15:00:01
01 Jan 2024,104,QLD Ellengrove 2 (104),37.44,29 Mar 2024 15:00:01
01 Jan 2024,105,QLD Runcorn 1 (105),37.44,29 Mar 2024 15:00:01
01 Jan 2024,107,QLD Mt Gravatt (107),37.44,29 Mar 2024 15:00:01
01 Jan 2024,108,QLD Tingalpa (108),37.44,29 Mar 2024 15:00:01
01 Jan 2024,211,QLD Brisbane (211),37.44,29 Mar 2024 15:00:01
01 Jan 2024,222,QLD Ipswich (222),37.43,29 Mar 2024 15:00:01
01 Jan 2024,233,QLD Lockyer Valley (233),37.43,29 Mar 2024 15:00:01
01 Jan 2024,244,QLD Rockhampton (244),37.86,29 Mar 2024 15:00:01
01 Jan 2024,254,QLD Gladstone (254),37.86,29 Mar 2024 15:00:01
01 Jan 2024,264,QLD Bundaberg (264),37.86,29 Mar 2024 15:00:01
01 Jan 2024,274,QLD Maryborough (274),37.86,29 Mar 2024 15:00:01
02 Jan 2024,101,QLD Oakey (101),37.34,29 Mar 2024 15:00:01
02 Jan 2024,102,QLD Toowoomba (102),37.34,29 Mar 2024 15:00:01
02 Jan 2024,103,QLD Ellengrove 1 (103),37.34,29 Mar 2024 15:00:01
02 Jan 2024,104,QLD Ellengrove 2 (104),37.34,29 Mar 2024 15:00:01
02 Jan 2024,105,QLD Runcorn 1 (105),37.34,29 Mar 2024 15:00:01
02 Jan 2024,107,QLD Mt Gravatt (107),37.34,29 Mar 2024 15:00:01
02 Jan 2024,108,QLD Tingalpa (108),37.34,29 Mar 2024 15:00:01
02 Jan 2024,211,QLD Brisbane (211),37.34,29 Mar 2024 15:00:01
02 Jan 2024,222,QLD Ipswich (222),37.34,29 Mar 2024 15:00:01
02 Jan 2024,233,QLD Lockyer Valley (233),37.34,29 Mar 2024 15:00:01
02 Jan 2024,244,QLD Rockhampton (244),37.83,29 Mar 2024 15:00:01
02 Jan 2024,254,QLD Gladstone (254),37.83,29 Mar 2024 15:00:01
02 Jan 2024,264,QLD Bundaberg (264),37.83,29 Mar 2024 15:00:01
02 Jan 2024,274,QLD Maryborough (274),37.83,29 Mar 2024 15:00:01
03 Jan 2024,101,QLD Oakey (101),37.32,29 Mar 2024 15:00:01
03 Jan 2024,102,QLD Toowoomba (102),37.32,29 Mar 2024 15:00:01
03 Jan 2024,103,QLD Ellengrove 1 (103),37.32,29 Mar 2024 15:00:01
03 Jan 2024,104,QLD Ellengrove 2 (104),37.32,29 Mar 2024 15:00:01
03 Jan 2024,105,QLD Runcorn 1 (105),37.32,29 Mar 2024 15:00:01
03 Jan 2024,107,QLD Mt Gravatt (107),37.32,29 Mar 2024 15:00:01
03 Jan 2024,108,QLD Tingalpa (108),37.32,29 Mar 2024 15:00:01
03 Jan 2024,211,QLD Brisbane (211),37.32,29 Mar 2024 15:00:01
03 Jan 2024,222,QLD Ipswich (222),37.32,29 Mar 2024 15:00:01
03 Jan 2024,233,QLD Lockyer Valley (233),37.32,29 Mar 2024 15:00:01
03 Jan 2024,244,QLD Rockhampton (244),37.82,29 Mar 2024 15:00:01
03 Jan 2024,254,QLD Gladstone (254),37.82,29 Mar 2024 15:00:01
03 Jan 2024,264,QLD Bundaberg (264),37.82,29 Mar 2024 15:00:01
03 Jan 2024,274,QLD Maryborough (274),37.82,29 Mar 2024 15:00:01
04 Jan 2024,101,QLD Oakey (101),37.34,29 Mar 2024 15:00:01
04 Jan 2024,102,QLD Toowoomba (102),37.34,29 Mar 2024 15:00:01
04 Jan 2024,103,QLD Ellengrove 1 (103),37.34,29 Mar 2024 15:00:01
04 Jan 2024,104,QLD Ellengrove 2 (104),37.34,29 Mar 2024 15:00:01
04 Jan 2024,105,QLD Runcorn 1 (105),37.34,29 Mar 2024 15:00:01
04 Jan 2024,107,QLD Mt Gravatt (107),37.34,29 Mar 2024 15:00:01
04 Jan 2024,108,QLD Tingalpa (108),37.34,29 Mar 2024 15:00:01
04 Jan 2024,211,QLD Brisbane (211),37.34,29 Mar 2024 15:00:01
04 Jan 2024,222,QLD Ipswich (222),37.34,29 Mar 2024 15:00:01
04 Jan 2024,233,QLD Lockyer Valley (233),37.34,29 Mar 2024 15:00:01
04 Jan 2024,244,QLD Rockhampton (244),37.78,29 Mar 2024 15:00:01
04 Jan 2024,254,QLD Gladstone (254),37.78,29 Mar 2024 15:00:01
04 Jan 2024,264,QLD Bundaberg (264),37.78,29 Mar 2024 15:00:01
04 Jan 2024,274,QLD Maryborough (274),37.78,29 Mar 2024 15:00:01
05 Jan 2024,101,QLD Oakey (101),37.39,29 Mar 2024 15:00:01
05 Jan 2024,102,QLD Toowoomba (102),37.39,29 Mar 2024 15:00:01
05 Jan 2024,103,QLD Ellengrove 1 (103),37.39,29 Mar 2024 15:00:01
05 Jan 2024,104,QLD Ellengrove 2 (104),37.39,29 Mar 2024 15:00:01
05 Jan 2024,105,QLD Runcorn 1 (105),37.39,29 Mar 2024 15:00:01
05 Jan 2024,107,QLD Mt Gravatt (107),37.39,29 Mar 2024 15:00:01
05 Jan 2024,108,QLD Tingalpa (108),37.39,29 Mar 2024 15:00:01
05 Jan 2024,211,QLD Brisbane (211),37.39,29 Mar 2024 15:00:01
05 Jan 2024,222,QLD Ipswich (222),37.39,29 Mar 2024 15:00:01
05 Jan 2024,233,QLD Lockyer Valley (233),37.39,29 Mar 2024 15:00:01
05 Jan 2024,244,QLD Rockhampton (244),37.37,29 Mar 2024 15:00:01
05 Jan 2024,254,QLD Gladstone (254),37.37,29 Mar 2024 15:00:01
05 Jan 2024,264,QLD Bundaberg (264),37.37,29 Mar 2024 15:00:01
05 Jan 2024,274,QLD Maryborough (274),37.37,29 Mar 2024 15:00:01
06 Jan 2024,101,QLD Oakey (101),37.40,29 Mar 2024 15:00:01
06 Jan 2024,102,QLD Toowoomba (102),37.40,29 Mar 2024 15:00:01
06 Jan 2024,103,QLD Ellengrove 1 (103),37.40,29 Mar 2024 15:00:01
06 Jan 2024,104,QLD Ellengrove 2 (104),37.40,29 Mar 2024 15:00:01
06 Jan 2024,105,QLD Runcorn 1 (105),37.40,29 Mar 2024 15:00:01
06 Jan 2024,107,QLD Mt Gravatt (107),37.40,29 Mar 2024 15:00:01
06 Jan 2024,108,QLD Tingalpa (108),37.40,29 Mar 2024 15:00:01
06 Jan 2024,211,QLD Brisbane (211),37.40,29 Mar 2024 15:00:01
06 Jan 2024,222,QLD Ipswich (222),37.40,29 Mar 2024 15:00:01
06 Jan 2024,233,QLD Lockyer Valley (233),37.40,29 Mar 2024 15:00:01
06 Jan 2024,244,QLD Rockhampton (244),37.74,29 Mar 2024 15:00:01
06 Jan 2024,254,QLD Gladstone (254),37.74,29 Mar 2024 15:00:01
06 Jan 2024,264,QLD Bundaberg (264),37.74,29 Mar 2024 15:00:01
06 Jan 2024,274,QLD Maryborough (274),37.74,29 Mar 2024 15:00:01
07 Jan 2024,101,QLD Oakey (101),37.39,29 Mar 2024 15:00:01
07 Jan 2024,102,QLD Toowoomba (102),37.39,29 Mar 2024 15:00:01
07 Jan 2024,103,QLD Ellengrove 1 (103),37.39,29 Mar 2024 15:00:01
07 Jan 2024,104,QLD Ellengrove 2 (104),37.39,29 Mar 2024 15:00:01
07 Jan 2024,105,QLD Runcorn 1 (105),37.39,29 Mar 2024 15:00:01
07 Jan 2024,107,QLD Mt Gravatt (107),37.39,29 Mar 2024 15:00:01
07 Jan 2024,108,QLD Tingalpa (108),37.39,29 Mar 2024 15:00:01
07 Jan 2024,211,QLD Brisbane (211),37.39,29 Mar 2024 15:00:01
07 Jan 2024,222,QLD Ipswich (222),37.39,29 Mar 2024 15:00:01
07 Jan 2024,233,QLD Lockyer Valley (233),37.39,29 Mar 2024 15:00:01
07 Jan 2024,244,QLD Rockhampton (244),38.04,29 Mar 2024 15:00:01
07 Jan 2024,254,QLD Gladstone (254),38.04,29 Mar 2024 15:00:01
07 Jan 2024,264,QLD Bundaberg (264),38.04,29 Mar 2024 15:00:01
07 Jan 2024,274,QLD Maryborough (274),38.04,29 Mar 2024 15:00:01
08 Jan 2024,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
08 Jan 2024,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
08 Jan 2024,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
08 Jan 2024,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
08 Jan 2024,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
08 Jan 2024,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
08 Jan 2024,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
08 Jan 2024,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
08 Jan 2024,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
08 Jan 2024,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
08 Jan 2024,244,QLD Rockhampton (244),38.01,29 Mar 2024 15:00:01
08 Jan 2024,254,QLD Gladstone (254),38.01,29 Mar 2024 15:00:01
08 Jan 2024,264,QLD Bundaberg (264),38.01,29 Mar 2024 15:00:01
08 Jan 2024,274,QLD Maryborough (274),38.01,29 Mar 2024 15:00:01
09 Jan 2024,101,QLD Oakey (101),37.33,29 Mar 2024 15:00:01
09 Jan 2024,102,QLD Toowoomba (102),37.33,29 Mar 2024 15:00:01
09 Jan 2024,103,QLD Ellengrove 1 (103),37.33,29 Mar 2024 15:00:01
09 Jan 2024,104,QLD Ellengrove 2 (104),37.33,29 Mar 2024 15:00:01
09 Jan 2024,105,QLD Runcorn 1 (105),37.33,29 Mar 2024 15:00:01
09 Jan 2024,107,QLD Mt Gravatt (107),37.33,29 Mar 2024 15:00:01
09 Jan 2024,108,QLD Tingalpa (108),37.33,29 Mar 2024 15:00:01
09 Jan 2024,211,QLD Brisbane (211),37.33,29 Mar 2024 15:00:01
09 Jan 2024,222,QLD Ipswich (222),37.33,29 Mar 2024 15:00:01
09 Jan 2024,233,QLD Lockyer Valley (233),37.33,29 Mar 2024 15:00:01
09 Jan 2024,244,QLD Rockhampton (244),37.82,29 Mar 2024 15:00:01
09 Jan 2024,254,QLD Gladstone (254),37.82,29 Mar 2024 15:00:01
09 Jan 2024,264,QLD Bundaberg (264),37.82,29 Mar 2024 15:00:01
09 Jan 2024,274,QLD Maryborough (274),37.82,29 Mar 2024 15:00:01
10 Jan 2024,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
10 Jan 2024,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
10 Jan 2024,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
10 Jan 2024,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
10 Jan 2024,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
10 Jan 2024,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
10 Jan 2024,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
10 Jan 2024,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
10 Jan 2024,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
10 Jan 2024,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
10 Jan 2024,244,QLD Rockhampton (244),37.53,29 Mar 2024 15:00:01
10 Jan 2024,254,QLD Gladstone (254),37.53,29 Mar 2024 15:00:01
10 Jan 2024,264,QLD Bundaberg (264),37.53,29 Mar 2024 15:00:01
10 Jan 2024,274,QLD Maryborough (274),37.53,29 Mar 2024 15:00:01
11 Jan 2024,101,QLD Oakey (101),37.39,29 Mar 2024 15:00:01
11 Jan 2024,102,QLD Toowoomba (102),37.39,29 Mar 2024 15:00:01
11 Jan 2024,103,QLD Ellengrove 1 (103),37.39,29 Mar 2024 15:00:01
11 Jan 2024,104,QLD Ellengrove 2 (104),37.39,29 Mar 2024 15:00:01
11 Jan 2024,105,QLD Runcorn 1 (105),37.39,29 Mar 2024 15:00:01
11 Jan 2024,107,QLD Mt Gravatt (107),37.39,29 Mar 2024 15:00:01
11 Jan 2024,108,QLD Tingalpa (108),37.39,29 Mar 2024 15:00:01
11 Jan 2024,211,QLD Brisbane (211),37.39,29 Mar 2024 15:00:01
11 Jan 2024,222,QLD Ipswich (222),37.39,29 Mar 2024 15:00:01
11 Jan 2024,233,QLD Lockyer Valley (233),37.39,29 Mar 2024 15:00:01
11 Jan 2024,244,QLD Rockhampton (244),37.91,29 Mar 2024 15:00:01
11 Jan 2024,254,QLD Gladstone (254),37.91,29 Mar 2024 15:00:01
11 Jan 2024,264,QLD Bundaberg (264),37.91,29 Mar 2024 15:00:01
11 Jan 2024,274,QLD Maryborough (274),37.91,29 Mar 2024 15:00:01
12 Jan 2024,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
12 Jan 2024,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
12 Jan 2024,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
12 Jan 2024,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
12 Jan 2024,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
12 Jan 2024,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
12 Jan 2024,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
12 Jan 2024,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
12 Jan 2024,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
12 Jan 2024,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
12 Jan 2024,244,QLD Rockhampton (244),37.78,29 Mar 2024 15:00:01
12 Jan 2024,254,QLD Gladstone (254),37.78,29 Mar 2024 15:00:01
12 Jan 2024,264,QLD Bundaberg (264),37.78,29 Mar 2024 15:00:01
12 Jan 2024,274,QLD Maryborough (274),37.78,29 Mar 2024 15:00:01
13 Jan 2024,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
13 Jan 2024,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
13 Jan 2024,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
13 Jan 2024,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
13 Jan 2024,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
13 Jan 2024,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
13 Jan 2024,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
13 Jan 2024,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
13 Jan 2024,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
13 Jan 2024,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
13 Jan 2024,244,QLD Rockhampton (244),37.81,29 Mar 2024 15:00:01
13 Jan 2024,254,QLD Gladstone (254),37.81,29 Mar 2024 15:00:01
13 Jan 2024,264,QLD Bundaberg (264),37.81,29 Mar 2024 15:00:01
13 Jan 2024,274,QLD Maryborough (274),37.81,29 Mar 2024 15:00:01
14 Jan 2024,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
14 Jan 2024,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
14 Jan 2024,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
14 Jan 2024,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
14 Jan 2024,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
14 Jan 2024,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
14 Jan 2024,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
14 Jan 2024,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
14 Jan 2024,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
14 Jan 2024,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
14 Jan 2024,244,QLD Rockhampton (244),37.84,29 Mar 2024 15:00:01
14 Jan 2024,254,QLD Gladstone (254),37.84,29 Mar 2024 15:00:01
14 Jan 2024,264,QLD Bundaberg (264),37.84,29 Mar 2024 15:00:01
14 Jan 2024,274,QLD Maryborough (274),37.84,29 Mar 2024 15:00:01
15 Jan 2024,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
15 Jan 2024,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
15 Jan 2024,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
15 Jan 2024,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
15 Jan 2024,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
15 Jan 2024,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
15 Jan 2024,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
15 Jan 2024,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
15 Jan 2024,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
15 Jan 2024,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
15 Jan 2024,244,QLD Rockhampton (244),37.82,29 Mar 2024 15:00:01
15 Jan 2024,254,QLD Gladstone (254),37.82,29 Mar 2024 15:00:01
15 Jan 2024,264,QLD Bundaberg (264),37.82,29 Mar 2024 15:00:01
