hv_zone,hv_zone_desc,gas_date,methane,ethane,propane,butane_i,butane_n,pentane_i,pentane_n,pentane_neo,hexane,nitrogen,carbon_dioxide,spec_gravity,current_date
10,Echuca,02 Mar 2024,92.02374,4.74023,0.46106,0.02741,0.03180,0.00793,0.01294,0.00001,0.01378,0.88230,1.79395,0.60500,24 Mar 2024 10:47:08
10,Echuca,03 Mar 2024,91.99522,4.83024,0.46771,0.02708,0.02887,0.00558,0.01171,0.00000,0.01211,0.81141,1.80518,0.60512,24 Mar 2024 10:47:08
10,Echuca,04 Mar 2024,92.21442,4.67888,0.42233,0.02772,0.03193,0.00668,0.01168,0.00001,0.01344,0.85337,1.73470,0.60354,24 Mar 2024 10:47:08
10,Echuca,05 Mar 2024,92.23850,4.72833,0.43729,0.02702,0.03116,0.00709,0.00905,0.00001,0.01348,0.79009,1.71309,0.60349,24 Mar 2024 10:47:08
10,Echuca,06 Mar 2024,92.48260,4.68564,0.42499,0.02364,0.02495,0.00405,0.00693,0.00000,0.01284,0.73933,1.59013,0.60141,24 Mar 2024 10:47:08
10,Echuca,07 Mar 2024,92.42341,4.69851,0.42605,0.02432,0.02549,0.00349,0.00618,0.00000,0.01070,0.73731,1.63965,0.60189,24 Mar 2024 10:47:08
10,Echuca,08 Mar 2024,92.46561,4.65074,0.39584,0.02266,0.02506,0.00390,0.00732,0.00000,0.01030,0.75888,1.65482,0.60166,24 Mar 2024 10:47:08
10,Echuca,09 Mar 2024,92.46073,4.64770,0.39836,0.02237,0.02522,0.00436,0.00836,0.00000,0.01091,0.76750,1.64956,0.60168,24 Mar 2024 10:47:08
10,Echuca,10 Mar 2024,92.61474,4.63923,0.39509,0.01983,0.02287,0.00485,0.00682,0.00000,0.01210,0.78568,1.49386,0.60012,24 Mar 2024 10:47:08
10,Echuca,11 Mar 2024,92.54030,4.76990,0.39423,0.02178,0.02480,0.00538,0.00758,0.00000,0.01298,0.80808,1.41008,0.60009,24 Mar 2024 10:47:08
10,Echuca,12 Mar 2024,93.17110,4.67416,0.27188,0.02009,0.01934,0.00290,0.00737,0.00000,0.01315,0.94111,0.87410,0.59378,24 Mar 2024 10:47:08
10,Echuca,13 Mar 2024,92.98726,4.68726,0.39670,0.02391,0.02385,0.00489,0.01508,0.00001,0.01658,0.99221,0.84733,0.59530,24 Mar 2024 10:47:08
10,Echuca,14 Mar 2024,88.63363,4.73376,0.60876,0.03799,0.03894,0.00797,0.02375,0.00028,0.02080,0.93428,0.78842,0.57444,24 Mar 2024 10:47:08
10,Echuca,15 Mar 2024,93.25582,4.55690,0.33403,0.01953,0.02137,0.00565,0.01661,0.00012,0.01634,0.98975,0.77895,0.59334,24 Mar 2024 10:47:08
10,Echuca,16 Mar 2024,93.40055,4.46915,0.28180,0.01298,0.01546,0.00470,0.01398,0.00000,0.01485,1.01933,0.76229,0.59212,24 Mar 2024 10:47:08
10,Echuca,17 Mar 2024,93.41785,4.45095,0.27975,0.01313,0.01575,0.00471,0.01404,0.00000,0.01486,1.02556,0.75849,0.59202,24 Mar 2024 10:47:08
10,Echuca,18 Mar 2024,93.46241,4.45648,0.26950,0.01042,0.01152,0.00509,0.01501,0.00000,0.01515,1.01548,0.73407,0.59153,24 Mar 2024 10:47:08
10,Echuca,19 Mar 2024,93.49460,4.43493,0.26323,0.01143,0.01308,0.00482,0.01417,0.00000,0.01507,1.01905,0.72472,0.59129,24 Mar 2024 10:47:08
10,Echuca,20 Mar 2024,93.44293,4.48525,0.27877,0.01180,0.01347,0.00460,0.01365,0.00000,0.01513,1.00593,0.72362,0.59162,24 Mar 2024 10:47:08
10,Echuca,21 Mar 2024,93.26243,4.52917,0.33076,0.01390,0.01515,0.00443,0.01331,0.00000,0.01447,0.99992,0.81159,0.59318,24 Mar 2024 10:47:08
10,Echuca,22 Mar 2024,93.49682,4.41170,0.25376,0.01017,0.01212,0.00401,0.01175,0.00000,0.01338,0.99051,0.79092,0.59145,24 Mar 2024 10:47:08
10,Echuca,23 Mar 2024,93.05664,4.60313,0.32584,0.01322,0.01307,0.00395,0.01070,0.00000,0.01324,0.93865,1.01672,0.59504,24 Mar 2024 10:47:08
11,Murray Valley,24 Jan 2024,92.74955,4.32027,0.38129,0.02912,0.04362,0.01046,0.01396,0.00000,0.01678,0.66657,1.76340,0.60136,24 Mar 2024 10:47:08
11,Murray Valley,25 Jan 2024,92.78035,4.30413,0.39758,0.02915,0.04148,0.01009,0.01436,0.00000,0.01657,0.66923,1.73213,0.60114,24 Mar 2024 10:47:08
11,Murray Valley,26 Jan 2024,92.71543,4.35185,0.42764,0.03026,0.04007,0.00989,0.01509,0.00000,0.01643,0.67030,1.71825,0.60156,24 Mar 2024 10:47:08
11,Murray Valley,27 Jan 2024,92.75246,4.33391,0.42514,0.03014,0.03979,0.00997,0.01518,0.00000,0.01649,0.67026,1.70177,0.60129,24 Mar 2024 10:47:08
11,Murray Valley,28 Jan 2024,92.65571,4.36731,0.42964,0.03091,0.04098,0.01001,0.01509,0.00000,0.01651,0.67357,1.75549,0.60204,24 Mar 2024 10:47:08
11,Murray Valley,29 Jan 2024,92.51051,4.39453,0.45452,0.03583,0.04906,0.01069,0.01495,0.00000,0.01710,0.66496,1.84288,0.60343,24 Mar 2024 10:47:08
11,Murray Valley,30 Jan 2024,92.48109,4.32833,0.44885,0.03558,0.04605,0.01013,0.01656,0.00000,0.01773,0.76825,1.84244,0.60346,24 Mar 2024 10:47:08
11,Murray Valley,31 Jan 2024,92.42932,4.43311,0.45949,0.03589,0.04920,0.01219,0.01720,0.00000,0.01894,0.92128,1.61841,0.60254,24 Mar 2024 10:47:08
11,Murray Valley,01 Feb 2024,92.74004,4.24325,0.38538,0.03257,0.04039,0.00994,0.01617,0.00000,0.01922,1.13547,1.37269,0.59920,24 Mar 2024 10:47:08
11,Murray Valley,02 Feb 2024,93.03426,4.19951,0.32009,0.02733,0.03410,0.01058,0.01830,0.00004,0.01988,1.15940,1.17167,0.59646,24 Mar 2024 10:47:08
11,Murray Valley,03 Feb 2024,92.97083,4.23874,0.33013,0.03047,0.03772,0.01041,0.01680,0.00001,0.01976,1.14397,1.19633,0.59698,24 Mar 2024 10:47:08
11,Murray Valley,04 Feb 2024,92.62749,4.34156,0.39844,0.03269,0.04396,0.01047,0.02005,0.00002,0.01913,1.10302,1.39827,0.60012,24 Mar 2024 10:47:08
11,Murray Valley,05 Feb 2024,92.56315,4.22261,0.41591,0.03389,0.03975,0.00715,0.01957,0.00000,0.01779,1.11299,1.56227,0.60118,24 Mar 2024 10:47:08
11,Murray Valley,06 Feb 2024,92.65816,4.21080,0.38623,0.03000,0.03564,0.00697,0.02093,0.00001,0.01758,1.13465,1.49411,0.60015,24 Mar 2024 10:47:08
11,Murray Valley,07 Feb 2024,93.10078,4.00717,0.28289,0.01856,0.02225,0.00626,0.02217,0.00001,0.01624,1.18052,1.33828,0.59644,24 Mar 2024 10:47:08
11,Murray Valley,08 Feb 2024,93.22319,3.97882,0.26114,0.01490,0.01720,0.00656,0.02451,0.00005,0.01613,1.20507,1.24760,0.59524,24 Mar 2024 10:47:08
11,Murray Valley,09 Feb 2024,92.84227,4.19242,0.28450,0.02575,0.03544,0.00706,0.02464,0.00021,0.01644,1.22336,1.34309,0.59794,24 Mar 2024 10:47:08
11,Murray Valley,10 Feb 2024,92.40760,4.37597,0.29363,0.04326,0.06640,0.00705,0.02274,0.00044,0.01614,1.23357,1.52834,0.60144,24 Mar 2024 10:47:08
11,Murray Valley,11 Feb 2024,92.07851,4.50580,0.29361,0.06221,0.10128,0.00686,0.02135,0.00075,0.01532,1.24433,1.66508,0.60420,24 Mar 2024 10:47:08
11,Murray Valley,12 Feb 2024,91.86365,4.57403,0.29721,0.07343,0.12189,0.00670,0.02105,0.00090,0.01498,1.25762,1.76360,0.60599,24 Mar 2024 10:47:08
11,Murray Valley,13 Feb 2024,91.78512,4.59384,0.30377,0.07458,0.12334,0.00653,0.02088,0.00089,0.01503,1.27029,1.80080,0.60664,24 Mar 2024 10:47:08
11,Murray Valley,14 Feb 2024,91.76970,4.60013,0.30010,0.07524,0.12516,0.00643,0.02105,0.00091,0.01479,1.27348,1.80807,0.60673,24 Mar 2024 10:47:08
11,Murray Valley,15 Feb 2024,92.25317,4.37174,0.28933,0.05554,0.08788,0.00594,0.02401,0.00070,0.01570,1.34963,1.54145,0.60244,24 Mar 2024 10:47:08
11,Murray Valley,16 Feb 2024,88.88271,3.95699,0.26572,0.03231,0.04592,0.00490,0.02412,0.00031,0.01478,1.39271,1.20825,0.57298,24 Mar 2024 10:47:08
11,Murray Valley,17 Feb 2024,92.78643,4.11566,0.35500,0.02591,0.02842,0.00549,0.02286,0.00001,0.01569,1.39169,1.24809,0.59778,24 Mar 2024 10:47:08
11,Murray Valley,18 Feb 2024,93.17155,3.94904,0.25569,0.01672,0.01924,0.00506,0.02544,0.00004,0.01494,1.44782,1.08969,0.59448,24 Mar 2024 10:47:08
11,Murray Valley,19 Feb 2024,93.38973,3.86186,0.22088,0.01038,0.01035,0.00493,0.02623,0.00001,0.01484,1.45769,0.99836,0.59270,24 Mar 2024 10:47:08
11,Murray Valley,20 Feb 2024,93.47881,3.82550,0.20072,0.00788,0.00763,0.00483,0.02682,0.00001,0.01463,1.47138,0.95700,0.59191,24 Mar 2024 10:47:08
11,Murray Valley,21 Feb 2024,93.09679,4.00267,0.23041,0.01875,0.02445,0.00514,0.02702,0.00015,0.01575,1.47093,1.10316,0.59490,24 Mar 2024 10:47:08
11,Murray Valley,22 Feb 2024,92.44252,4.27260,0.32797,0.02807,0.03247,0.00643,0.02521,0.00015,0.01827,1.43771,1.40383,0.60028,24 Mar 2024 10:47:08
11,Murray Valley,23 Feb 2024,92.38267,4.31198,0.30829,0.03039,0.03772,0.00652,0.02569,0.00024,0.01989,1.45925,1.41250,0.60056,24 Mar 2024 10:47:08
11,Murray Valley,24 Feb 2024,92.57613,4.28345,0.39369,0.02852,0.03127,0.00633,0.02569,0.00016,0.01936,1.35849,1.27204,0.59937,24 Mar 2024 10:47:08
11,Murray Valley,25 Feb 2024,92.82574,4.28020,0.38024,0.01949,0.02091,0.00646,0.02514,0.00005,0.01958,1.22387,1.19347,0.59759,24 Mar 2024 10:47:08
11,Murray Valley,26 Feb 2024,92.69747,4.47776,0.39286,0.02404,0.02883,0.00701,0.02578,0.00024,0.01925,1.13287,1.18903,0.59850,24 Mar 2024 10:47:08
11,Murray Valley,27 Feb 2024,92.31632,4.62963,0.36787,0.03492,0.04930,0.00655,0.02166,0.00036,0.01818,1.11972,1.43063,0.60169,24 Mar 2024 10:47:08
11,Murray Valley,28 Feb 2024,91.80070,4.79038,0.48596,0.04915,0.06523,0.00759,0.02085,0.00043,0.01721,1.04684,1.71079,0.60642,24 Mar 2024 10:47:08
11,Murray Valley,29 Feb 2024,92.14342,4.60024,0.46887,0.04114,0.05093,0.00668,0.01876,0.00032,0.01364,0.99891,1.65219,0.60406,24 Mar 2024 10:47:08
11,Murray Valley,01 Mar 2024,92.42402,4.38949,0.34095,0.02861,0.03683,0.00492,0.01517,0.00020,0.00977,0.99605,1.74915,0.60216,24 Mar 2024 10:47:08
11,Murray Valley,02 Mar 2024,92.63548,4.30220,0.30874,0.02171,0.02604,0.00428,0.01412,0.00008,0.00890,0.99546,1.67815,0.60043,24 Mar 2024 10:47:08
11,Murray Valley,03 Mar 2024,92.72665,4.25691,0.30713,0.01868,0.02166,0.00375,0.01302,0.00002,0.00830,0.99540,1.64366,0.59966,24 Mar 2024 10:47:08
11,Murray Valley,04 Mar 2024,92.84819,4.21801,0.29809,0.01831,0.02207,0.00358,0.01286,0.00002,0.00868,1.00863,1.55673,0.59859,24 Mar 2024 10:47:08
11,Murray Valley,05 Mar 2024,92.60245,4.35314,0.35543,0.02056,0.02404,0.00443,0.01420,0.00002,0.00991,1.00054,1.61045,0.60045,24 Mar 2024 10:47:08
11,Murray Valley,06 Mar 2024,92.54506,4.41268,0.37556,0.02185,0.02494,0.00536,0.01628,0.00002,0.01173,1.01835,1.56332,0.60068,24 Mar 2024 10:47:08
11,Murray Valley,07 Mar 2024,92.50340,4.46773,0.40319,0.02505,0.02897,0.00519,0.01392,0.00001,0.01324,0.97712,1.55732,0.60105,24 Mar 2024 10:47:08
11,Murray Valley,08 Mar 2024,92.54183,4.51533,0.41870,0.02376,0.02684,0.00478,0.01169,0.00000,0.01451,0.94657,1.49110,0.60058,24 Mar 2024 10:47:08
11,Murray Valley,09 Mar 2024,92.43952,4.59247,0.44901,0.02678,0.03033,0.00477,0.01147,0.00000,0.01443,0.93170,1.49464,0.60131,24 Mar 2024 10:47:08
11,Murray Valley,10 Mar 2024,92.61217,4.60942,0.39928,0.01977,0.02207,0.00436,0.01089,0.00000,0.01484,0.94269,1.35967,0.59942,24 Mar 2024 10:47:08
11,Murray Valley,11 Mar 2024,92.46555,4.75288,0.40294,0.02057,0.02310,0.00455,0.01124,0.00000,0.01452,0.94284,1.35697,0.60015,24 Mar 2024 10:47:08
11,Murray Valley,12 Mar 2024,92.62171,4.68596,0.35223,0.01647,0.01951,0.00448,0.01116,0.00000,0.01486,0.95099,1.31779,0.59888,24 Mar 2024 10:47:08
11,Murray Valley,13 Mar 2024,92.52038,4.78733,0.37369,0.01724,0.01938,0.00448,0.01105,0.00000,0.01476,0.93994,1.30690,0.59944,24 Mar 2024 10:47:08
11,Murray Valley,14 Mar 2024,88.56035,4.72303,0.40418,0.01897,0.01968,0.00421,0.00904,0.00001,0.01296,0.80570,1.27055,0.57532,24 Mar 2024 10:47:08
11,Murray Valley,15 Mar 2024,92.28490,5.02870,0.46649,0.02181,0.02140,0.00429,0.00820,0.00002,0.01239,0.77231,1.37462,0.60142,24 Mar 2024 10:47:08
11,Murray Valley,16 Mar 2024,92.42579,4.91513,0.45702,0.02528,0.02527,0.00491,0.01157,0.00009,0.01349,0.83663,1.27994,0.60037,24 Mar 2024 10:47:08
11,Murray Valley,17 Mar 2024,92.79682,4.62375,0.34197,0.01810,0.01973,0.00416,0.00955,0.00001,0.01098,0.85925,1.31083,0.59797,24 Mar 2024 10:47:08
11,Murray Valley,18 Mar 2024,92.93954,4.53941,0.35191,0.01968,0.02189,0.00488,0.01292,0.00006,0.01218,0.92247,1.17025,0.59672,24 Mar 2024 10:47:08
11,Murray Valley,19 Mar 2024,92.97590,4.51540,0.33393,0.01643,0.01840,0.00432,0.01126,0.00001,0.01103,0.92788,1.18066,0.59638,24 Mar 2024 10:47:08
11,Murray Valley,20 Mar 2024,92.88874,4.58334,0.33946,0.01760,0.01964,0.00422,0.01072,0.00001,0.01067,0.91639,1.20439,0.59694,24 Mar 2024 10:47:08
11,Murray Valley,21 Mar 2024,92.90868,4.57795,0.33157,0.02044,0.02230,0.00423,0.01104,0.00001,0.01036,0.91992,1.18870,0.59678,24 Mar 2024 10:47:08
11,Murray Valley,22 Mar 2024,92.84256,4.67423,0.33755,0.02351,0.02449,0.00378,0.00866,0.00000,0.01075,0.91528,1.15440,0.59701,24 Mar 2024 10:47:08
11,Murray Valley,23 Mar 2024,92.91591,4.62909,0.32897,0.02521,0.02731,0.00470,0.00992,0.00000,0.01151,0.92137,1.12116,0.59654,24 Mar 2024 10:47:08
12,Springvale,24 Jan 2024,93.80067,3.63565,0.23777,0.01161,0.01152,0.00323,0.01717,0.00026,0.01749,1.38807,0.87179,0.59030,24 Mar 2024 10:47:08
12,Springvale,25 Jan 2024,93.80367,3.76010,0.24160,0.01045,0.01052,0.00256,0.01709,0.00064,0.01800,1.31163,0.81894,0.59028,24 Mar 2024 10:47:08
12,Springvale,26 Jan 2024,92.87133,4.36541,0.26743,0.01191,0.01274,0.00218,0.01512,0.00081,0.01476,1.36540,1.06806,0.59612,24 Mar 2024 10:47:08
12,Springvale,27 Jan 2024,93.71993,3.71286,0.26522,0.02522,0.01692,0.00246,0.01332,0.00039,0.02745,1.41870,0.79275,0.59080,24 Mar 2024 10:47:08
12,Springvale,28 Jan 2024,93.46082,3.75768,0.32091,0.04268,0.02542,0.00475,0.02496,0.00061,0.02557,1.41457,0.91725,0.59325,24 Mar 2024 10:47:08
12,Springvale,29 Jan 2024,93.88325,3.56384,0.22922,0.01771,0.00957,0.00257,0.01860,0.00052,0.03065,1.44974,0.78957,0.58969,24 Mar 2024 10:47:08
12,Springvale,30 Jan 2024,93.54636,3.88747,0.27150,0.01910,0.02147,0.00306,0.02015,0.00051,0.02695,1.36211,0.83654,0.59220,24 Mar 2024 10:47:08
12,Springvale,31 Jan 2024,93.71589,3.71259,0.23062,0.01050,0.00914,0.00393,0.02178,0.00040,0.02202,1.43170,0.83669,0.59054,24 Mar 2024 10:47:08
12,Springvale,01 Feb 2024,93.72149,3.64860,0.21092,0.01063,0.01010,0.00423,0.02268,0.00003,0.01596,1.42629,0.92434,0.59075,24 Mar 2024 10:47:08
12,Springvale,02 Feb 2024,94.05358,3.41306,0.17834,0.00654,0.00590,0.00412,0.02463,0.00004,0.01678,1.47329,0.81903,0.58844,24 Mar 2024 10:47:08
12,Springvale,03 Feb 2024,93.15642,3.65323,0.16562,0.00949,0.01014,0.00381,0.01697,0.00009,0.04582,1.63169,1.30201,0.59548,24 Mar 2024 10:47:08
12,Springvale,04 Feb 2024,93.83007,3.32689,0.15912,0.00668,0.00585,0.00459,0.02109,0.00006,0.03227,1.60880,0.99987,0.59040,24 Mar 2024 10:47:08
12,Springvale,05 Feb 2024,94.24571,3.21481,0.17341,0.00850,0.00699,0.00418,0.02570,0.00039,0.01382,1.51548,0.78634,0.58718,24 Mar 2024 10:47:08
12,Springvale,06 Feb 2024,93.79104,3.57182,0.18921,0.00970,0.00836,0.00454,0.02924,0.00008,0.01517,1.49594,0.88014,0.59003,24 Mar 2024 10:47:08
12,Springvale,07 Feb 2024,93.66390,3.65223,0.21863,0.00669,0.00396,0.00467,0.03007,0.00007,0.01495,1.51671,0.88335,0.59072,24 Mar 2024 10:47:08
12,Springvale,08 Feb 2024,93.54337,3.74131,0.23772,0.00666,0.00359,0.00480,0.03150,0.00004,0.01516,1.50597,0.90511,0.59154,24 Mar 2024 10:47:08
12,Springvale,09 Feb 2024,93.12796,3.98548,0.32121,0.01581,0.01398,0.00535,0.03192,0.00013,0.01531,1.46986,1.00820,0.59472,24 Mar 2024 10:47:08
12,Springvale,10 Feb 2024,93.78873,3.51526,0.23699,0.01201,0.01083,0.00531,0.03101,0.00034,0.01556,1.55018,0.82907,0.59010,24 Mar 2024 10:47:08
12,Springvale,11 Feb 2024,93.43873,3.78362,0.29013,0.01187,0.01039,0.00567,0.02881,0.00010,0.01609,1.50443,0.90545,0.59241,24 Mar 2024 10:47:08
12,Springvale,12 Feb 2024,93.71459,3.56959,0.26635,0.01091,0.01057,0.00849,0.02797,0.00015,0.01646,1.51997,0.85030,0.59065,24 Mar 2024 10:47:08
12,Springvale,13 Feb 2024,93.54129,3.91969,0.29442,0.01542,0.01416,0.00746,0.02533,0.00047,0.01598,1.37213,0.78889,0.59152,24 Mar 2024 10:47:08
12,Springvale,14 Feb 2024,93.44466,3.80974,0.26478,0.01704,0.01484,0.00460,0.02337,0.00066,0.01516,1.45782,0.94261,0.59247,24 Mar 2024 10:47:08
12,Springvale,15 Feb 2024,93.49960,3.68135,0.26249,0.01634,0.01494,0.00460,0.02151,0.00024,0.01764,1.43738,1.03916,0.59268,24 Mar 2024 10:47:08
12,Springvale,16 Feb 2024,90.04288,3.25518,0.18475,0.00766,0.00646,0.00433,0.02184,0.00036,0.02153,1.42639,0.85736,0.56475,24 Mar 2024 10:47:08
12,Springvale,17 Feb 2024,93.82179,3.47702,0.22747,0.01007,0.00927,0.00491,0.02316,0.00009,0.02497,1.46698,0.92951,0.59045,24 Mar 2024 10:47:08
12,Springvale,18 Feb 2024,93.74366,3.53481,0.24806,0.00754,0.00730,0.00377,0.01820,0.00007,0.02268,1.41828,0.99087,0.59109,24 Mar 2024 10:47:08
12,Springvale,19 Feb 2024,93.36552,4.12040,0.43702,0.01786,0.01869,0.00662,0.02681,0.00053,0.02288,1.10062,0.87824,0.59393,24 Mar 2024 10:47:08
12,Springvale,20 Feb 2024,93.24055,4.17604,0.36600,0.01276,0.01022,0.00774,0.01965,0.00007,0.02348,0.98977,1.14893,0.59532,24 Mar 2024 10:47:08
12,Springvale,21 Feb 2024,92.99131,4.27294,0.38753,0.01737,0.01523,0.00909,0.01648,0.00001,0.02322,0.96567,1.29641,0.59747,24 Mar 2024 10:47:08
12,Springvale,22 Feb 2024,92.34461,4.73252,0.57698,0.02437,0.01995,0.00604,0.01198,0.00000,0.01439,0.84819,1.41621,0.60206,24 Mar 2024 10:47:08
12,Springvale,23 Feb 2024,91.58428,4.98701,0.74406,0.04389,0.04417,0.00787,0.01548,0.00013,0.01596,0.76395,1.78836,0.60900,24 Mar 2024 10:47:08
12,Springvale,24 Feb 2024,92.11327,4.61014,0.54315,0.03097,0.03281,0.00698,0.01234,0.00000,0.01121,0.73417,1.90019,0.60560,24 Mar 2024 10:47:08
12,Springvale,25 Feb 2024,92.90456,4.18870,0.27417,0.00976,0.01007,0.00453,0.00824,0.00000,0.00788,0.78153,1.80582,0.59933,24 Mar 2024 10:47:08
12,Springvale,26 Feb 2024,93.07337,4.11034,0.21725,0.00594,0.00572,0.00325,0.00671,0.00000,0.00683,0.79372,1.77211,0.59791,24 Mar 2024 10:47:08
12,Springvale,27 Feb 2024,93.10100,4.11642,0.21789,0.00628,0.00709,0.00193,0.00419,0.00000,0.00562,0.78640,1.74839,0.59761,24 Mar 2024 10:47:08
12,Springvale,28 Feb 2024,93.07266,4.14563,0.23217,0.00918,0.01657,0.00683,0.00686,0.00000,0.01138,0.90975,1.58416,0.59730,24 Mar 2024 10:47:08
12,Springvale,29 Feb 2024,92.95958,4.20336,0.26501,0.00973,0.01221,0.00580,0.01083,0.00000,0.01227,0.89554,1.62089,0.59822,24 Mar 2024 10:47:08
12,Springvale,01 Mar 2024,92.99031,4.29235,0.28877,0.00927,0.00968,0.00457,0.01047,0.00000,0.01248,0.84580,1.53148,0.59775,24 Mar 2024 10:47:08
12,Springvale,02 Mar 2024,93.13499,4.31370,0.28247,0.00933,0.00940,0.00370,0.00741,0.00000,0.01223,0.80552,1.41637,0.59642,24 Mar 2024 10:47:08
12,Springvale,03 Mar 2024,93.14985,4.36046,0.33312,0.01052,0.00901,0.00320,0.00579,0.00044,0.01219,0.77639,1.33418,0.59618,24 Mar 2024 10:47:08
12,Springvale,04 Mar 2024,93.20808,4.40749,0.32571,0.01092,0.00935,0.00310,0.00578,0.00000,0.01214,0.76200,1.25055,0.59549,24 Mar 2024 10:47:08
12,Springvale,05 Mar 2024,93.06074,4.59113,0.31160,0.00988,0.00874,0.00330,0.00625,0.00000,0.01254,0.76986,1.22119,0.59599,24 Mar 2024 10:47:08
12,Springvale,06 Mar 2024,92.86519,4.73426,0.30087,0.01065,0.01071,0.00334,0.00657,0.00000,0.01235,0.79776,1.25354,0.59706,24 Mar 2024 10:47:08
12,Springvale,07 Mar 2024,92.92235,4.66224,0.30775,0.01665,0.01943,0.00434,0.00650,0.00000,0.01273,0.89309,1.15012,0.59641,24 Mar 2024 10:47:08
12,Springvale,08 Mar 2024,93.03136,4.70759,0.30294,0.02372,0.02589,0.00444,0.00516,0.00000,0.01259,0.96344,0.91799,0.59479,24 Mar 2024 10:47:08
12,Springvale,09 Mar 2024,93.26241,4.65248,0.26079,0.02538,0.02362,0.00245,0.00472,0.00000,0.01121,0.99757,0.75454,0.59258,24 Mar 2024 10:47:08
12,Springvale,10 Mar 2024,93.61435,4.40877,0.22420,0.02113,0.01919,0.00182,0.00611,0.00000,0.01033,1.00704,0.68226,0.59023,24 Mar 2024 10:47:08
12,Springvale,11 Mar 2024,93.58999,4.33125,0.27222,0.01778,0.01852,0.00415,0.01281,0.00000,0.01246,1.01392,0.72203,0.59091,24 Mar 2024 10:47:08
12,Springvale,12 Mar 2024,93.36241,4.42270,0.34567,0.01719,0.01897,0.00494,0.01478,0.00001,0.01320,0.99166,0.80357,0.59285,24 Mar 2024 10:47:08
12,Springvale,13 Mar 2024,93.65369,4.26569,0.27415,0.01240,0.01413,0.00508,0.01509,0.00001,0.01347,1.01146,0.72996,0.59063,24 Mar 2024 10:47:08
12,Springvale,14 Mar 2024,89.92516,4.00650,0.20047,0.00536,0.00608,0.00500,0.01511,0.00000,0.01239,0.98271,0.66987,0.56458,24 Mar 2024 10:47:08
12,Springvale,15 Mar 2024,93.94387,4.12356,0.19248,0.00403,0.00331,0.00570,0.01641,0.00000,0.01319,1.01751,0.67516,0.58838,24 Mar 2024 10:47:08
12,Springvale,16 Mar 2024,94.01589,4.09660,0.19375,0.00478,0.00431,0.00504,0.01401,0.00000,0.01333,0.99916,0.64834,0.58790,24 Mar 2024 10:47:08
12,Springvale,17 Mar 2024,93.86643,4.11761,0.20098,0.00526,0.00694,0.00354,0.01042,0.00000,0.01242,0.98256,0.78904,0.58928,24 Mar 2024 10:47:08
12,Springvale,18 Mar 2024,93.19770,4.37481,0.31365,0.00845,0.00962,0.00389,0.01102,0.00000,0.01312,0.96388,1.09910,0.59469,24 Mar 2024 10:47:08
12,Springvale,19 Mar 2024,92.99138,4.50589,0.35083,0.01163,0.01023,0.00391,0.01080,0.00000,0.01238,0.95923,1.13885,0.59609,24 Mar 2024 10:47:08
12,Springvale,20 Mar 2024,92.79188,4.67420,0.44038,0.01679,0.01198,0.00386,0.01076,0.00000,0.01231,0.91276,1.12027,0.59751,24 Mar 2024 10:47:08
12,Springvale,21 Mar 2024,92.28863,5.04813,0.53346,0.01642,0.01081,0.00429,0.01028,0.00000,0.01309,0.77305,1.29698,0.60138,24 Mar 2024 10:47:08
12,Springvale,22 Mar 2024,93.04535,4.59603,0.31477,0.00954,0.01079,0.00612,0.01009,0.00000,0.01473,0.75206,1.23566,0.59633,24 Mar 2024 10:47:08
12,Springvale,23 Mar 2024,93.17226,4.42227,0.27843,0.01301,0.02607,0.01305,0.01115,0.00000,0.02109,0.76065,1.27709,0.59617,24 Mar 2024 10:47:08
14,Seymour,24 Jan 2024,92.13685,4.24712,0.52698,0.05021,0.05638,0.00655,0.01781,0.00000,0.01720,1.26442,1.67148,0.60423,24 Mar 2024 10:47:08
14,Seymour,25 Jan 2024,92.24979,4.22843,0.49660,0.04551,0.05089,0.00629,0.01846,0.00000,0.01681,1.28520,1.59699,0.60307,24 Mar 2024 10:47:08
14,Seymour,26 Jan 2024,92.01372,4.30389,0.53123,0.04626,0.05149,0.00708,0.02089,0.00000,0.01628,1.27664,1.72750,0.60523,24 Mar 2024 10:47:08
14,Seymour,27 Jan 2024,93.19906,3.90772,0.28079,0.01859,0.01751,0.00341,0.01346,0.00001,0.01741,1.42653,1.11067,0.59464,24 Mar 2024 10:47:08
14,Seymour,28 Jan 2024,93.46156,3.77501,0.28237,0.03420,0.01923,0.00359,0.01557,0.00002,0.01937,1.45366,0.93063,0.59256,24 Mar 2024 10:47:08
14,Seymour,29 Jan 2024,93.06450,3.97362,0.33347,0.03973,0.03055,0.00581,0.02452,0.00009,0.01979,1.40178,1.10127,0.59592,24 Mar 2024 10:47:08
14,Seymour,30 Jan 2024,92.36135,4.26754,0.47067,0.04032,0.04363,0.00604,0.02006,0.00000,0.01812,1.30561,1.46177,0.60191,24 Mar 2024 10:47:08
14,Seymour,31 Jan 2024,92.57211,4.22523,0.42051,0.03381,0.03689,0.00608,0.02321,0.00000,0.01909,1.33900,1.31920,0.59984,24 Mar 2024 10:47:08
14,Seymour,01 Feb 2024,92.42067,4.31179,0.44851,0.03468,0.03709,0.00633,0.02337,0.00000,0.01878,1.33651,1.35737,0.60092,24 Mar 2024 10:47:08
