GasDate,FacilityName,FacilityId,ConnectionPointId
14 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
13 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
12 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
11 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
10 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
09 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
08 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
07 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
06 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
05 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
04 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
03 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
02 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
01 Sep 2023 00:00:00,Visy Paper Smithfield,523205,-1
31 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
30 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
29 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
28 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
27 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
26 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
25 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
24 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
23 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
22 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
21 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
20 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
19 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
18 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
17 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
16 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
15 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
14 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
13 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
12 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
11 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
10 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
09 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
08 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
07 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
06 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
05 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
04 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
03 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
02 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
01 Aug 2023 00:00:00,Visy Paper Smithfield,523205,-1
31 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
30 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
29 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
28 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
27 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
26 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
25 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
24 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
23 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
22 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
21 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
20 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
19 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
18 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
17 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
16 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
15 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
14 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
13 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
12 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
11 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
10 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
09 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
08 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
07 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
06 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
05 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
04 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
03 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
02 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
01 Jul 2023 00:00:00,Visy Paper Smithfield,523205,-1
30 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
29 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
28 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
27 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
26 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
25 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
24 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
23 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
22 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
21 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
20 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
19 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
18 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
17 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
16 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
15 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
14 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
13 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
12 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
11 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
10 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
09 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
08 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
07 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
06 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
05 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
04 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
03 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
02 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
01 Jun 2023 00:00:00,Visy Paper Smithfield,523205,-1
31 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
30 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
29 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
28 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
27 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
26 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
25 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
24 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
23 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
22 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
21 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
20 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
19 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
18 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
17 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
16 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
15 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
14 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
13 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
12 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
11 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
10 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
09 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
08 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
07 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
06 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
05 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
04 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
03 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
02 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
01 May 2023 00:00:00,Visy Paper Smithfield,523205,-1
30 Apr 2023 00:00:00,Visy Paper Smithfield,523205,-1
29 Apr 2023 00:00:00,Visy Paper Smithfield,523205,-1
28 Apr 2023 00:00:00,Visy Paper Smithfield,523205,-1
27 Mar 2024 00:00:00,Longford,530040,-1
26 Mar 2024 00:00:00,Longford,530040,-1
17 Jul 2023 00:00:00,Mortlake PS,530063,-1
16 Jul 2023 00:00:00,Mortlake PS,530063,-1
15 Jul 2023 00:00:00,Mortlake PS,530063,-1
14 Jul 2023 00:00:00,Mortlake PS,530063,-1
13 Jul 2023 00:00:00,Mortlake PS,530063,-1
12 Jul 2023 00:00:00,Mortlake PS,530063,-1
11 Jul 2023 00:00:00,Mortlake PS,530063,-1
10 Jul 2023 00:00:00,Mortlake PS,530063,-1
09 Jul 2023 00:00:00,Mortlake PS,530063,-1
08 Jul 2023 00:00:00,Mortlake PS,530063,-1
07 Jul 2023 00:00:00,Mortlake PS,530063,-1
06 Jul 2023 00:00:00,Mortlake PS,530063,-1
05 Jul 2023 00:00:00,Mortlake PS,530063,-1
04 Jul 2023 00:00:00,Mortlake PS,530063,-1
03 Jul 2023 00:00:00,Mortlake PS,530063,-1
02 Jul 2023 00:00:00,Mortlake PS,530063,-1
01 Jul 2023 00:00:00,Mortlake PS,530063,-1
30 Jun 2023 00:00:00,Mortlake PS,530063,-1
29 Jun 2023 00:00:00,Mortlake PS,530063,-1
28 Jun 2023 00:00:00,Mortlake PS,530063,-1
27 Jun 2023 00:00:00,Mortlake PS,530063,-1
26 Jun 2023 00:00:00,Mortlake PS,530063,-1
25 Jun 2023 00:00:00,Mortlake PS,530063,-1
24 Jun 2023 00:00:00,Mortlake PS,530063,-1
23 Jun 2023 00:00:00,Mortlake PS,530063,-1
22 Jun 2023 00:00:00,Mortlake PS,530063,-1
21 Jun 2023 00:00:00,Mortlake PS,530063,-1
20 Jun 2023 00:00:00,Mortlake PS,530063,-1
19 Jun 2023 00:00:00,Mortlake PS,530063,-1
18 Jun 2023 00:00:00,Mortlake PS,530063,-1
17 Jun 2023 00:00:00,Mortlake PS,530063,-1
16 Jun 2023 00:00:00,Mortlake PS,530063,-1
15 Jun 2023 00:00:00,Mortlake PS,530063,-1
14 Jun 2023 00:00:00,Mortlake PS,530063,-1
13 Jun 2023 00:00:00,Mortlake PS,530063,-1
12 Jun 2023 00:00:00,Mortlake PS,530063,-1
11 Jun 2023 00:00:00,Mortlake PS,530063,-1
10 Jun 2023 00:00:00,Mortlake PS,530063,-1
09 Jun 2023 00:00:00,Mortlake PS,530063,-1
08 Jun 2023 00:00:00,Mortlake PS,530063,-1
07 Jun 2023 00:00:00,Mortlake PS,530063,-1
06 Jun 2023 00:00:00,Mortlake PS,530063,-1
05 Jun 2023 00:00:00,Mortlake PS,530063,-1
04 Jun 2023 00:00:00,Mortlake PS,530063,-1
03 Jun 2023 00:00:00,Mortlake PS,530063,-1
02 Jun 2023 00:00:00,Mortlake PS,530063,-1
01 Jun 2023 00:00:00,Mortlake PS,530063,-1
31 May 2023 00:00:00,Mortlake PS,530063,-1
30 May 2023 00:00:00,Mortlake PS,530063,-1
29 May 2023 00:00:00,Mortlake PS,530063,-1
28 May 2023 00:00:00,Mortlake PS,530063,-1
27 May 2023 00:00:00,Mortlake PS,530063,-1
26 May 2023 00:00:00,Mortlake PS,530063,-1
25 May 2023 00:00:00,Mortlake PS,530063,-1
24 May 2023 00:00:00,Mortlake PS,530063,-1
23 May 2023 00:00:00,Mortlake PS,530063,-1
22 May 2023 00:00:00,Mortlake PS,530063,-1
21 May 2023 00:00:00,Mortlake PS,530063,-1
20 May 2023 00:00:00,Mortlake PS,530063,-1
19 May 2023 00:00:00,Mortlake PS,530063,-1
18 May 2023 00:00:00,Mortlake PS,530063,-1
17 May 2023 00:00:00,Mortlake PS,530063,-1
16 May 2023 00:00:00,Mortlake PS,530063,-1
15 May 2023 00:00:00,Mortlake PS,530063,-1
14 May 2023 00:00:00,Mortlake PS,530063,-1
13 May 2023 00:00:00,Mortlake PS,530063,-1
12 May 2023 00:00:00,Mortlake PS,530063,-1
11 May 2023 00:00:00,Mortlake PS,530063,-1
10 May 2023 00:00:00,Mortlake PS,530063,-1
09 May 2023 00:00:00,Mortlake PS,530063,-1
08 May 2023 00:00:00,Mortlake PS,530063,-1
07 May 2023 00:00:00,Mortlake PS,530063,-1
06 May 2023 00:00:00,Mortlake PS,530063,-1
05 May 2023 00:00:00,Mortlake PS,530063,-1
04 May 2023 00:00:00,Mortlake PS,530063,-1
03 May 2023 00:00:00,Mortlake PS,530063,-1
02 May 2023 00:00:00,Mortlake PS,530063,-1
01 May 2023 00:00:00,Mortlake PS,530063,-1
30 Apr 2023 00:00:00,Mortlake PS,530063,-1
29 Apr 2023 00:00:00,Mortlake PS,530063,-1
28 Apr 2023 00:00:00,Mortlake PS,530063,-1
27 Apr 2023 00:00:00,Mortlake PS,530063,-1
26 Apr 2023 00:00:00,Mortlake PS,530063,-1
25 Apr 2023 00:00:00,Mortlake PS,530063,-1
24 Apr 2023 00:00:00,Mortlake PS,530063,-1
23 Apr 2023 00:00:00,Mortlake PS,530063,-1
22 Apr 2023 00:00:00,Mortlake PS,530063,-1
21 Apr 2023 00:00:00,Mortlake PS,530063,-1
20 Apr 2023 00:00:00,Mortlake PS,530063,-1
19 Apr 2023 00:00:00,Mortlake PS,530063,-1
18 Apr 2023 00:00:00,Mortlake PS,530063,-1
17 Apr 2023 00:00:00,Mortlake PS,530063,-1
16 Apr 2023 00:00:00,Mortlake PS,530063,-1
15 Apr 2023 00:00:00,Mortlake PS,530063,-1
14 Apr 2023 00:00:00,Mortlake PS,530063,-1
13 Apr 2023 00:00:00,Mortlake PS,530063,-1
12 Apr 2023 00:00:00,Mortlake PS,530063,-1
11 Apr 2023 00:00:00,Mortlake PS,530063,-1
10 Apr 2023 00:00:00,Mortlake PS,530063,-1
09 Apr 2023 00:00:00,Mortlake PS,530063,-1
08 Apr 2023 00:00:00,Mortlake PS,530063,-1
07 Apr 2023 00:00:00,Mortlake PS,530063,-1
06 Apr 2023 00:00:00,Mortlake PS,530063,-1
05 Apr 2023 00:00:00,Mortlake PS,530063,-1
04 Apr 2023 00:00:00,Mortlake PS,530063,-1
03 Apr 2023 00:00:00,Mortlake PS,530063,-1
02 Apr 2023 00:00:00,Mortlake PS,530063,-1
01 Apr 2023 00:00:00,Mortlake PS,530063,-1
31 Mar 2023 00:00:00,Mortlake PS,530063,-1
30 Mar 2023 00:00:00,Mortlake PS,530063,-1
29 Mar 2023 00:00:00,Mortlake PS,530063,-1
28 Mar 2023 00:00:00,Mortlake PS,530063,-1
23 May 2023 00:00:00,Somerton,533174,-1
22 May 2023 00:00:00,Somerton,533174,-1
21 May 2023 00:00:00,Somerton,533174,-1
20 May 2023 00:00:00,Somerton,533174,-1
19 May 2023 00:00:00,Somerton,533174,-1
17 May 2023 00:00:00,Somerton,533174,-1
16 May 2023 00:00:00,Somerton,533174,-1
15 May 2023 00:00:00,Somerton,533174,-1
14 May 2023 00:00:00,Somerton,533174,-1
13 May 2023 00:00:00,Somerton,533174,-1
12 May 2023 00:00:00,Somerton,533174,-1
11 May 2023 00:00:00,Somerton,533174,-1
10 May 2023 00:00:00,Somerton,533174,-1
09 May 2023 00:00:00,Somerton,533174,-1
08 May 2023 00:00:00,Somerton,533174,-1
07 May 2023 00:00:00,Somerton,533174,-1
06 May 2023 00:00:00,Somerton,533174,-1
05 May 2023 00:00:00,Somerton,533174,-1
04 May 2023 00:00:00,Somerton,533174,-1
02 May 2023 00:00:00,Somerton,533174,-1
31 Mar 2023 00:00:00,Somerton,533174,-1
30 Mar 2023 00:00:00,Somerton,533174,-1
29 Mar 2023 00:00:00,Somerton,533174,-1
28 Mar 2023 00:00:00,Somerton,533174,-1
08 Jan 2024 00:00:00,Viva Energy Refinery,535018,-1
27 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
26 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
25 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
24 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
23 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
22 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
21 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
20 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
19 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
18 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
17 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
16 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
15 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
14 Aug 2023 00:00:00,Viva Energy Refinery,535018,-1
12 May 2023 00:00:00,Viva Energy Refinery,535018,-1
22 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
21 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
20 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
19 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
18 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
17 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
16 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
15 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
14 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
13 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
12 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
11 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
10 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
09 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
08 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
07 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
06 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
05 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
04 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
03 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
02 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
01 May 2023 00:00:00,Bairnsdale Power Station,535020,-1
30 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
29 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
28 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
27 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
26 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
25 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
24 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
23 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
22 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
21 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
20 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
19 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
18 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
17 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
16 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
15 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
14 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
13 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
12 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
11 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
10 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
09 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
08 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
07 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
06 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
05 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
04 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
03 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
02 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
01 Apr 2023 00:00:00,Bairnsdale Power Station,535020,-1
31 Mar 2023 00:00:00,Bairnsdale Power Station,535020,-1
30 Mar 2023 00:00:00,Bairnsdale Power Station,535020,-1
29 Mar 2023 00:00:00,Bairnsdale Power Station,535020,-1
28 Mar 2023 00:00:00,Bairnsdale Power Station,535020,-1
27 Mar 2024 00:00:00,B1PL,540077,1404256
27 Mar 2024 00:00:00,B1PL,540077,1404257
26 Mar 2024 00:00:00,B1PL,540077,1404256
26 Mar 2024 00:00:00,B1PL,540077,1404257
25 Mar 2024 00:00:00,B1PL,540077,1404256
25 Mar 2024 00:00:00,B1PL,540077,1404257
24 Mar 2024 00:00:00,B1PL,540077,1404256
24 Mar 2024 00:00:00,B1PL,540077,1404257
23 Mar 2024 00:00:00,B1PL,540077,1404256
23 Mar 2024 00:00:00,B1PL,540077,1404257
22 Mar 2024 00:00:00,B1PL,540077,1404256
22 Mar 2024 00:00:00,B1PL,540077,1404257
21 Mar 2024 00:00:00,B1PL,540077,1404256
21 Mar 2024 00:00:00,B1PL,540077,1404257
20 Mar 2024 00:00:00,B1PL,540077,1404256
20 Mar 2024 00:00:00,B1PL,540077,1404257
19 Mar 2024 00:00:00,B1PL,540077,1404256
19 Mar 2024 00:00:00,B1PL,540077,1404257
18 Mar 2024 00:00:00,B1PL,540077,1404256
18 Mar 2024 00:00:00,B1PL,540077,1404257
17 Mar 2024 00:00:00,B1PL,540077,1404256
17 Mar 2024 00:00:00,B1PL,540077,1404257
16 Mar 2024 00:00:00,B1PL,540077,1404256
16 Mar 2024 00:00:00,B1PL,540077,1404257
15 Mar 2024 00:00:00,B1PL,540077,1404256
15 Mar 2024 00:00:00,B1PL,540077,1404257
14 Mar 2024 00:00:00,B1PL,540077,1404256
14 Mar 2024 00:00:00,B1PL,540077,1404257
13 Mar 2024 00:00:00,B1PL,540077,1404256
13 Mar 2024 00:00:00,B1PL,540077,1404257
12 Mar 2024 00:00:00,B1PL,540077,1404256
12 Mar 2024 00:00:00,B1PL,540077,1404257
11 Mar 2024 00:00:00,B1PL,540077,1404256
11 Mar 2024 00:00:00,B1PL,540077,1404257
10 Mar 2024 00:00:00,B1PL,540077,1404256
10 Mar 2024 00:00:00,B1PL,540077,1404257
09 Mar 2024 00:00:00,B1PL,540077,1404256
09 Mar 2024 00:00:00,B1PL,540077,1404257
08 Mar 2024 00:00:00,B1PL,540077,1404256
08 Mar 2024 00:00:00,B1PL,540077,1404257
07 Mar 2024 00:00:00,B1PL,540077,1404256
07 Mar 2024 00:00:00,B1PL,540077,1404257
06 Mar 2024 00:00:00,B1PL,540077,1404256
06 Mar 2024 00:00:00,B1PL,540077,1404257
05 Mar 2024 00:00:00,B1PL,540077,1404256
05 Mar 2024 00:00:00,B1PL,540077,1404257
04 Mar 2024 00:00:00,B1PL,540077,1404256
04 Mar 2024 00:00:00,B1PL,540077,1404257
03 Mar 2024 00:00:00,B1PL,540077,1404256
03 Mar 2024 00:00:00,B1PL,540077,1404257
02 Mar 2024 00:00:00,B1PL,540077,1404256
02 Mar 2024 00:00:00,B1PL,540077,1404257
01 Mar 2024 00:00:00,B1PL,540077,1404256
01 Mar 2024 00:00:00,B1PL,540077,1404257
29 Feb 2024 00:00:00,B1PL,540077,1404256
29 Feb 2024 00:00:00,B1PL,540077,1404257
28 Feb 2024 00:00:00,B1PL,540077,1404256
28 Feb 2024 00:00:00,B1PL,540077,1404257
27 Feb 2024 00:00:00,B1PL,540077,1404256
27 Feb 2024 00:00:00,B1PL,540077,1404257
26 Feb 2024 00:00:00,B1PL,540077,1404256
26 Feb 2024 00:00:00,B1PL,540077,1404257
25 Feb 2024 00:00:00,B1PL,540077,1404256
25 Feb 2024 00:00:00,B1PL,540077,1404257
24 Feb 2024 00:00:00,B1PL,540077,1404256
24 Feb 2024 00:00:00,B1PL,540077,1404257
23 Feb 2024 00:00:00,B1PL,540077,1404256
23 Feb 2024 00:00:00,B1PL,540077,1404257
22 Feb 2024 00:00:00,B1PL,540077,1404256
22 Feb 2024 00:00:00,B1PL,540077,1404257
21 Feb 2024 00:00:00,B1PL,540077,1404256
21 Feb 2024 00:00:00,B1PL,540077,1404257
20 Feb 2024 00:00:00,B1PL,540077,1404256
20 Feb 2024 00:00:00,B1PL,540077,1404257
19 Feb 2024 00:00:00,B1PL,540077,1404256
19 Feb 2024 00:00:00,B1PL,540077,1404257
18 Feb 2024 00:00:00,B1PL,540077,1404256
18 Feb 2024 00:00:00,B1PL,540077,1404257
17 Feb 2024 00:00:00,B1PL,540077,1404256
17 Feb 2024 00:00:00,B1PL,540077,1404257
16 Feb 2024 00:00:00,B1PL,540077,1404256
16 Feb 2024 00:00:00,B1PL,540077,1404257
15 Feb 2024 00:00:00,B1PL,540077,1404256
15 Feb 2024 00:00:00,B1PL,540077,1404257
14 Feb 2024 00:00:00,B1PL,540077,1404256
14 Feb 2024 00:00:00,B1PL,540077,1404257
13 Feb 2024 00:00:00,B1PL,540077,1404256
13 Feb 2024 00:00:00,B1PL,540077,1404257
12 Feb 2024 00:00:00,B1PL,540077,1404256
12 Feb 2024 00:00:00,B1PL,540077,1404257
11 Feb 2024 00:00:00,B1PL,540077,1404256
11 Feb 2024 00:00:00,B1PL,540077,1404257
10 Feb 2024 00:00:00,B1PL,540077,1404256
10 Feb 2024 00:00:00,B1PL,540077,1404257
09 Feb 2024 00:00:00,B1PL,540077,1404256
09 Feb 2024 00:00:00,B1PL,540077,1404257
08 Feb 2024 00:00:00,B1PL,540077,1404256
08 Feb 2024 00:00:00,B1PL,540077,1404257
07 Feb 2024 00:00:00,B1PL,540077,1404256
07 Feb 2024 00:00:00,B1PL,540077,1404257
06 Feb 2024 00:00:00,B1PL,540077,1404256
06 Feb 2024 00:00:00,B1PL,540077,1404257
05 Feb 2024 00:00:00,B1PL,540077,1404256
05 Feb 2024 00:00:00,B1PL,540077,1404257
04 Feb 2024 00:00:00,B1PL,540077,1404256
04 Feb 2024 00:00:00,B1PL,540077,1404257
03 Feb 2024 00:00:00,B1PL,540077,1404256
03 Feb 2024 00:00:00,B1PL,540077,1404257
02 Feb 2024 00:00:00,B1PL,540077,1404256
02 Feb 2024 00:00:00,B1PL,540077,1404257
01 Feb 2024 00:00:00,B1PL,540077,1404256
01 Feb 2024 00:00:00,B1PL,540077,1404257
31 Jan 2024 00:00:00,B1PL,540077,1404256
31 Jan 2024 00:00:00,B1PL,540077,1404257
30 Jan 2024 00:00:00,B1PL,540077,1404256
30 Jan 2024 00:00:00,B1PL,540077,1404257
29 Jan 2024 00:00:00,B1PL,540077,1404256
29 Jan 2024 00:00:00,B1PL,540077,1404257
28 Jan 2024 00:00:00,B1PL,540077,1404256
28 Jan 2024 00:00:00,B1PL,540077,1404257
27 Jan 2024 00:00:00,B1PL,540077,1404256
